Demographic Data Report for Wyoming by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Wyoming",56000,29.1,167545,"25 of 52"
"Albany County",56001,49.8,18587,"3136 of 3143"
"Teton County",56039,33.3,7765,"2912 of 3143"
"Campbell County",56005,30.5,14261,"2697 of 3143"
"Sweetwater County",56037,29.8,12651,"2591 of 3143"
"Natrona County",56025,29.8,23650,"2589 of 3143"
"Laramie County",56021,29.6,29538,"2555 of 3143"
"Carbon County",56007,27.6,4068,"2164 of 3143"
"Sublette County",56035,27.2,2402,"2048 of 3143"
"Uinta County",56041,27.1,5566,"2028 of 3143"
"Fremont County",56013,26.2,10334,"1713 of 3143"
"Goshen County",56015,25.2,3192,"1394 of 3143"
"Weston County",56045,25.1,1733,"1359 of 3143"
"Sheridan County",56033,24.8,7635,"1224 of 3143"
"Converse County",56009,24.2,3318,"1019 of 3143"
"Niobrara County",56027,23.4,581,"764 of 3143"
"Big Horn County",56003,23.3,2724,"751 of 3143"
"Park County",56029,23.3,6917,"747 of 3143"
"Hot Springs County",56017,23.1,1078,"678 of 3143"
"Lincoln County",56023,22.9,4451,"625 of 3143"
"Platte County",56031,22.5,1939,"544 of 3143"
"Crook County",56011,22.5,1615,"527 of 3143"
"Washakie County",56043,22.0,1712,"445 of 3143"
"Johnson County",56019,21.6,1828,"367 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 9:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
