Demographic Data Report for Missouri by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Missouri",29000,2.8,115606,"14 of 52"
"Scotland County",29199,14.1,422,"3076 of 3143"
"Morgan County",29141,11.6,1706,"3028 of 3143"
"McDonald County",29119,9.4,1459,"2933 of 3143"
"Pemiscot County",29155,8.6,906,"2890 of 3143"
"Iron County",29093,7.8,542,"2803 of 3143"
"Dunklin County",29069,7.3,1383,"2735 of 3143"
"Sullivan County",29211,7.2,297,"2717 of 3143"
"Moniteau County",29135,6.8,714,"2653 of 3143"
"Oregon County",29149,6.7,419,"2646 of 3143"
"Mississippi County",29133,6.7,611,"2637 of 3143"
"Crawford County",29055,6.6,1079,"2631 of 3143"
"Grundy County",29079,6.5,433,"2618 of 3143"
"Knox County",29103,6.4,159,"2598 of 3143"
"Stoddard County",29207,6.4,1280,"2576 of 3143"
"Ozark County",29153,6.3,413,"2575 of 3143"
"Reynolds County",29179,6.3,286,"2561 of 3143"
"Wright County",29229,6.1,738,"2527 of 3143"
"Gentry County",29075,5.9,251,"2486 of 3143"
"Daviess County",29061,5.9,330,"2480 of 3143"
"Webster County",29225,5.5,1391,"2369 of 3143"
"Washington County",29221,5.5,912,"2368 of 3143"
"Perry County",29157,5.5,713,"2346 of 3143"
"Saline County",29195,5.3,803,"2304 of 3143"
"Dent County",29065,5.2,535,"2272 of 3143"
"New Madrid County",29143,5.1,583,"2229 of 3143"
"Scott County",29201,5.1,1311,"2221 of 3143"
"Dallas County",29059,4.9,577,"2183 of 3143"
"Ripley County",29181,4.9,377,"2173 of 3143"
"Maries County",29125,4.8,290,"2132 of 3143"
"Pettis County",29159,4.8,1350,"2127 of 3143"
"Howard County",29089,4.7,307,"2081 of 3143"
"Bollinger County",29017,4.6,356,"2062 of 3143"
"Lawrence County",29109,4.5,1137,"2020 of 3143"
"Audrain County",29007,4.5,784,"2014 of 3143"
"St. Francois County",29187,4.5,2127,"2003 of 3143"
"Wayne County",29223,4.5,368,"2002 of 3143"
"Gasconade County",29073,4.4,468,"1966 of 3143"
"Cedar County",29039,4.3,425,"1955 of 3143"
"Ralls County",29173,4.3,313,"1923 of 3143"
"Vernon County",29217,4.2,560,"1899 of 3143"
"Benton County",29015,4.2,629,"1886 of 3143"
"Butler County",29023,4.1,1195,"1830 of 3143"
"Douglas County",29067,4.1,346,"1829 of 3143"
"Montgomery County",29139,4.0,320,"1795 of 3143"
"Newton County",29145,4.0,1586,"1787 of 3143"
"Madison County",29123,3.9,341,"1748 of 3143"
"Jasper County",29097,3.9,3117,"1737 of 3143"
"Barry County",29009,3.8,930,"1715 of 3143"
"Howell County",29091,3.7,1013,"1670 of 3143"
"Texas County",29215,3.7,658,"1664 of 3143"
"Laclede County",29105,3.7,899,"1659 of 3143"
"Osage County",29151,3.7,336,"1639 of 3143"
"Barton County",29011,3.7,295,"1632 of 3143"
"Warren County",29219,3.6,872,"1580 of 3143"
"Lewis County",29111,3.6,235,"1571 of 3143"
"Caldwell County",29025,3.5,212,"1551 of 3143"
"Hickory County",29085,3.5,225,"1515 of 3143"
"Bates County",29013,3.4,379,"1496 of 3143"
"Livingston County",29117,3.4,360,"1493 of 3143"
"Buchanan County",29021,3.4,1985,"1490 of 3143"
"Shannon County",29203,3.4,176,"1483 of 3143"
"Polk County",29167,3.2,655,"1396 of 3143"
"Cooper County",29053,3.2,374,"1358 of 3143"
"Schuyler County",29197,3.1,85,"1336 of 3143"
"St. Louis City",29510,3.1,6806,"1324 of 3143"
"DeKalb County",29063,3.1,266,"1321 of 3143"
"Monroe County",29137,3.1,189,"1315 of 3143"
"Clark County",29045,3.0,139,"1278 of 3143"
"Ste. Genevieve County",29186,3.0,396,"1260 of 3143"
"Dade County",29057,3.0,165,"1250 of 3143"
"Linn County",29115,3.0,245,"1240 of 3143"
"Henry County",29083,3.0,466,"1236 of 3143"
"Miller County",29131,3.0,503,"1228 of 3143"
"Randolph County",29175,2.9,503,"1209 of 3143"
"Franklin County",29071,2.8,2043,"1139 of 3143"
"Atchison County",29005,2.8,109,"1132 of 3143"
