Demographic Data Report for Louisiana by Parish
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Louisiana",22000,23.6,1101083,"12 of 52"
"Winn Parish",22127,20.8,2884,"2162 of 3143"
"West Feliciana Parish",22125,16.3,2502,"3007 of 3143"
"West Carroll Parish",22123,23.0,2290,"1252 of 3143"
"West Baton Rouge Parish",22121,23.7,6427,"935 of 3143"
"Webster Parish",22119,22.9,8543,"1309 of 3143"
"Washington Parish",22117,23.9,10944,"861 of 3143"
"Vernon Parish",22115,24.9,12198,"555 of 3143"
"Vermilion Parish",22113,25.6,14815,"399 of 3143"
"Union Parish",22111,22.0,4670,"1704 of 3143"
"Terrebonne Parish",22109,25.4,27963,"444 of 3143"
"Tensas Parish",22107,22.7,970,"1379 of 3143"
"Tangipahoa Parish",22105,24.6,32650,"612 of 3143"
"St. Tammany Parish",22103,24.0,63115,"803 of 3143"
"St. Mary Parish",22101,24.1,12026,"762 of 3143"
"St. Martin Parish",22099,24.2,12621,"751 of 3143"
"St. Landry Parish",22097,26.8,22222,"247 of 3143"
"St. John the Baptist Parish",22095,25.0,10685,"511 of 3143"
"St. James Parish",22093,22.8,4644,"1349 of 3143"
"St. Helena Parish",22091,20.9,2269,"2136 of 3143"
"St. Charles Parish",22089,24.6,12876,"638 of 3143"
"St. Bernard Parish",22087,26.6,11648,"266 of 3143"
"Sabine Parish",22085,23.5,5267,"1009 of 3143"
"Richland Parish",22083,23.4,4707,"1073 of 3143"
"Red River Parish",22081,24.0,1868,"816 of 3143"
"Rapides Parish",22079,24.9,32541,"528 of 3143"
"Pointe Coupee Parish",22077,21.9,4588,"1727 of 3143"
"Plaquemines Parish",22075,26.0,6112,"340 of 3143"
"Ouachita Parish",22073,24.9,39949,"534 of 3143"
"Orleans Parish",22071,20.0,76886,"2397 of 3143"
"Natchitoches Parish",22069,23.3,8825,"1126 of 3143"
"Morehouse Parish",22067,24.3,6292,"699 of 3143"
"Madison Parish",22065,23.5,2420,"1026 of 3143"
"Livingston Parish",22063,25.7,36226,"393 of 3143"
"Lincoln Parish",22061,20.1,9733,"2372 of 3143"
"Lafayette Parish",22055,23.9,57536,"883 of 3143"
"LaFourche Parish",22057,23.3,22795,"1108 of 3143"
"La Salle Parish",22059,23.3,3439,"1130 of 3143"
"Jefferson Parish",22051,22.3,97949,"1556 of 3143"
"Jefferson Davis Parish",22053,25.7,8285,"395 of 3143"
"Jackson Parish",22049,21.7,3300,"1827 of 3143"
"Iberville Parish",22047,20.4,6264,"2271 of 3143"
"Iberia Parish",22045,25.8,18173,"372 of 3143"
"Grant Parish",22043,20.6,4587,"2208 of 3143"
"Franklin Parish",22041,25.3,5050,"467 of 3143"
"Evangeline Parish",22039,24.8,8074,"569 of 3143"
"East Feliciana Parish",22037,17.7,3471,"2866 of 3143"
"East Carroll Parish",22035,21.4,1606,"1949 of 3143"
"East Baton Rouge Parish",22033,22.9,104279,"1295 of 3143"
"De Soto Parish",22031,24.2,6489,"732 of 3143"
"Concordia Parish",22029,23.4,4449,"1061 of 3143"
"Claiborne Parish",22027,17.8,2569,"2858 of 3143"
"Catahoula Parish",22025,21.7,1977,"1829 of 3143"
"Cameron Parish",22023,23.9,1351,"854 of 3143"
"Caldwell Parish",22021,23.1,2243,"1201 of 3143"
"Calcasieu Parish",22019,25.2,53499,"494 of 3143"
"Caddo Parish",22017,23.9,57198,"884 of 3143"
"Bossier Parish",22015,24.9,32013,"540 of 3143"
"Bienville Parish",22013,22.8,2995,"1333 of 3143"
"Beauregard Parish",22011,25.0,9101,"517 of 3143"
"Avoyelles Parish",22009,23.5,9385,"1012 of 3143"
"Assumption Parish",22007,21.9,4669,"1750 of 3143"
"Ascension Parish",22005,26.8,33625,"240 of 3143"
"Allen Parish",22003,22.2,5136,"1574 of 3143"
"Acadia Parish",22001,26.1,15200,"323 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 4:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
