Demographic Data Report for Montana by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Montana",30000,0.3,3514,"10 of 51"
"Beaverhead County",30001,1.2,110,"3038 of 3142"
"Chouteau County",30015,0.9,51,"2952 of 3142"
"Madison County",30057,0.8,69,"2928 of 3142"
"Sheridan County",30091,0.7,26,"2865 of 3142"
"Gallatin County",30031,0.7,804,"2824 of 3142"
"Sweet Grass County",30097,0.6,23,"2757 of 3142"
"Missoula County",30063,0.5,606,"2623 of 3142"
"Silver Bow County",30093,0.5,171,"2579 of 3142"
"Cascade County",30013,0.4,365,"2487 of 3142"
"Fergus County",30027,0.4,46,"2410 of 3142"
"Jefferson County",30043,0.4,47,"2382 of 3142"
"Lincoln County",30053,0.4,73,"2334 of 3142"
"Fallon County",30025,0.4,11,"2305 of 3142"
"Pondera County",30073,0.3,18,"2128 of 3142"
"Park County",30067,0.3,46,"2025 of 3142"
"Broadwater County",30007,0.3,17,"1980 of 3142"
"Big Horn County",30003,0.3,34,"1969 of 3142"
"Flathead County",30029,0.3,262,"1951 of 3142"
"Yellowstone County",30111,0.2,370,"1825 of 3142"
"Deer Lodge County",30023,0.2,19,"1699 of 3142"
"Judith Basin County",30045,0.2,4,"1682 of 3142"
"Custer County",30017,0.2,23,"1636 of 3142"
"Hill County",30041,0.2,31,"1635 of 3142"
"Lewis and Clark County",30049,0.2,130,"1602 of 3142"
"Ravalli County",30081,0.2,75,"1506 of 3142"
"Teton County",30099,0.1,9,"1377 of 3142"
"Carbon County",30009,0.1,12,"1176 of 3142"
"Dawson County",30021,0.1,10,"1164 of 3142"
"Mineral County",30061,0.1,5,"1162 of 3142"
"Sanders County",30089,0.1,13,"1131 of 3142"
"Wheatland County",30107,0.1,2,"1056 of 3142"
"Powell County",30077,0.1,5,"872 of 3142"
"Blaine County",30005,0.1,5,"871 of 3142"
"Valley County",30105,0.1,5,"825 of 3142"
"Richland County",30083,0.1,7,"793 of 3142"
"Roosevelt County",30085,0.0,5,"672 of 3142"
"Lake County",30047,0.0,5,"480 of 3142"
"Carter County",30011,0.0,0,"1 of 3142"
"Daniels County",30019,0.0,0,"1 of 3142"
"Garfield County",30033,0.0,0,"1 of 3142"
"Glacier County",30035,0.0,0,"1 of 3142"
"Golden Valley County",30037,0.0,0,"1 of 3142"
"Granite County",30039,0.0,0,"1 of 3142"
"Liberty County",30051,0.0,0,"1 of 3142"
"McCone County",30055,0.0,0,"1 of 3142"
"Meagher County",30059,0.0,0,"1 of 3142"
"Musselshell County",30065,0.0,0,"1 of 3142"
"Petroleum County",30069,0.0,0,"1 of 3142"
"Phillips County",30071,0.0,0,"1 of 3142"
"Powder River County",30075,0.0,0,"1 of 3142"
"Prairie County",30079,0.0,0,"1 of 3142"
"Rosebud County",30087,0.0,0,"1 of 3142"
"Stillwater County",30095,0.0,0,"1 of 3142"
"Toole County",30101,0.0,0,"1 of 3142"
"Treasure County",30103,0.0,0,"1 of 3142"
"Wibaux County",30109,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
