Demographic Data Report for Florida by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Florida",12000,85.2,18016061,"35 of 51"
"United States",00000,86.6,282348858,"N/A"
"Liberty County",12077,80.6,6395,"2976 of 3142"
"Lafayette County",12067,90.2,7510,"893 of 3142"
"Franklin County",12037,80.3,9704,"2992 of 3142"
"Glades County",12043,86.8,10565,"2075 of 3142"
"Calhoun County",12013,83.4,11469,"2764 of 3142"
"Gulf County",12045,76.4,11548,"3098 of 3142"
"Union County",12125,73.0,11664,"3120 of 3142"
"Hamilton County",12047,84.9,11798,"2533 of 3142"
"Jefferson County",12065,84.9,12103,"2535 of 3142"
"Dixie County",12029,88.7,14782,"1401 of 3142"
"Gilchrist County",12041,87.3,15380,"1910 of 3142"
"Madison County",12079,89.2,15982,"1235 of 3142"
"Holmes County",12059,84.7,16421,"2576 of 3142"
"Taylor County",12123,88.3,19070,"1578 of 3142"
"Washington County",12133,87.2,21578,"1944 of 3142"
"Baker County",12003,81.4,22561,"2937 of 3142"
"Bradford County",12007,83.7,23271,"2726 of 3142"
"Hardee County",12049,93.4,23816,"194 of 3142"
"DeSoto County",12027,87.1,29469,"1986 of 3142"
"Wakulla County",12129,90.0,29692,"969 of 3142"
"Hendry County",12051,87.0,33698,"2037 of 3142"
"Okeechobee County",12093,89.3,35011,"1214 of 3142"
"Levy County",12075,88.9,37263,"1337 of 3142"
"Suwannee County",12121,89.3,38399,"1217 of 3142"
"Gadsden County",12039,87.7,38529,"1796 of 3142"
"Jackson County",12063,86.4,41063,"2215 of 3142"
"Columbia County",12023,80.4,54895,"2987 of 3142"
"Walton County",12131,83.8,60868,"2719 of 3142"
"Putnam County",12107,87.9,63673,"1732 of 3142"
"Monroe County",12087,81.3,66146,"2942 of 3142"
"Nassau County",12089,88.1,77471,"1656 of 3142"
"Highlands County",12055,88.0,88423,"1691 of 3142"
"Flagler County",12035,87.6,99351,"1807 of 3142"
"Sumter County",12119,86.6,109975,"2130 of 3142"
"Citrus County",12017,86.9,131476,"2064 of 3142"
"Indian River County",12061,87.0,136723,"2022 of 3142"
"Martin County",12085,87.6,137827,"1817 of 3142"
"Bay County",12005,79.2,142071,"3040 of 3142"
"Santa Rosa County",12113,84.2,153319,"2662 of 3142"
"Charlotte County",12015,86.7,159248,"2122 of 3142"
"Okaloosa County",12091,79.2,163310,"3041 of 3142"
"Hernando County",12053,86.7,165032,"2123 of 3142"
"Clay County",12019,85.2,182040,"2499 of 3142"
"Alachua County",12001,78.1,214013,"3067 of 3142"
"St. Johns County",12109,83.2,219034,"2792 of 3142"
"Leon County",12073,77.5,223168,"3079 of 3142"
"Escambia County",12033,80.7,254230,"2971 of 3142"
"St. Lucie County",12111,88.9,285993,"1342 of 3142"
"Collier County",12021,84.2,311827,"2661 of 3142"
"Lake County",12069,85.9,319618,"2336 of 3142"
"Marion County",12083,88.0,323139,"1702 of 3142"
"Osceola County",12097,86.5,325445,"2161 of 3142"
"Manatee County",12081,85.8,336075,"2355 of 3142"
"Sarasota County",12115,84.5,360371,"2611 of 3142"
"Seminole County",12117,84.9,393578,"2550 of 3142"
"Pasco County",12101,86.1,470834,"2278 of 3142"
"Volusia County",12127,87.0,473559,"2019 of 3142"
"Brevard County",12009,86.4,515277,"2186 of 3142"
"Polk County",12105,85.5,602757,"2427 of 3142"
"Lee County",12071,85.3,636528,"2458 of 3142"
"Duval County",12031,82.8,802305,"2833 of 3142"
"Pinellas County",12103,85.4,811124,"2457 of 3142"
"Orange County",12095,83.2,1161608,"2795 of 3142"
"Hillsborough County",12057,82.1,1172373,"2890 of 3142"
"Palm Beach County",12099,86.4,1267679,"2185 of 3142"
"Broward County",12011,86.2,1649684,"2266 of 3142"
"Miami-Dade County",12086,88.1,2345253,"1649 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
