Demographic Data Report for Alabama by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Alabama",01000,87.4,2983756,"8 of 52"
"United States",00000,88.9,200101961,"N/A"
"Perry County",01105,78.6,4372,"218 of 3143"
"Greene County",01063,84.4,4673,"749 of 3143"
"Bullock County",01011,77.6,5337,"178 of 3143"
"Wilcox County",01131,79.2,5669,"251 of 3143"
"Lowndes County",01085,84.7,6077,"788 of 3143"
"Sumter County",01119,87.3,6734,"1183 of 3143"
"Coosa County",01037,85.1,6948,"842 of 3143"
"Choctaw County",01023,80.6,7479,"344 of 3143"
"Crenshaw County",01041,81.2,7539,"420 of 3143"
"Conecuh County",01035,87.6,7588,"1228 of 3143"
"Hale County",01065,81.3,8200,"422 of 3143"
"Lamar County",01075,82.5,8203,"543 of 3143"
"Clay County",01027,83.0,8275,"588 of 3143"
"Cleburne County",01029,83.1,8770,"596 of 3143"
"Washington County",01129,86.2,9333,"996 of 3143"
"Fayette County",01057,83.0,9547,"594 of 3143"
"Henry County",01067,81.3,9922,"431 of 3143"
"Macon County",01087,83.5,10472,"646 of 3143"
"Marengo County",01091,86.6,11294,"1078 of 3143"
"Monroe County",01099,82.4,11427,"538 of 3143"
"Butler County",01013,85.6,11452,"900 of 3143"
"Pickens County",01107,83.3,11608,"614 of 3143"
"Randolph County",01111,80.3,12370,"321 of 3143"
"Bibb County",01007,80.5,12932,"339 of 3143"
"Clarke County",01025,82.2,13377,"521 of 3143"
"Winston County",01133,79.3,13496,"252 of 3143"
"Barbour County",01005,75.7,13617,"113 of 3143"
"Cherokee County",01019,79.8,14716,"288 of 3143"
"Geneva County",01061,82.5,15520,"550 of 3143"
"Pike County",01109,87.3,16934,"1187 of 3143"
"Franklin County",01059,79.5,16988,"260 of 3143"
"Marion County",01093,81.3,17084,"432 of 3143"
"Lawrence County",01079,83.2,19421,"610 of 3143"
"Chambers County",01017,82.8,20553,"570 of 3143"
"Escambia County",01053,81.7,21019,"467 of 3143"
"Covington County",01039,85.2,22506,"853 of 3143"
"Dallas County",01047,85.9,22610,"954 of 3143"
"Tallapoosa County",01123,81.6,24028,"457 of 3143"
"Chilton County",01021,81.8,24965,"473 of 3143"
"Dale County",01045,84.8,28513,"801 of 3143"
"Jackson County",01071,82.4,31082,"540 of 3143"
"Coffee County",01031,86.4,31229,"1031 of 3143"
"Russell County",01113,85.3,34002,"865 of 3143"
"Blount County",01009,83.6,34018,"659 of 3143"
"Colbert County",01033,86.8,35057,"1113 of 3143"
"Autauga County",01001,89.6,35488,"1667 of 3143"
"Walker County",01127,82.3,37329,"530 of 3143"
"DeKalb County",01049,78.2,37764,"207 of 3143"
"Talladega County",01121,82.9,47550,"580 of 3143"
"Cullman County",01043,84.2,51003,"719 of 3143"
"Elmore County",01051,87.6,52913,"1244 of 3143"
"Marshall County",01095,83.5,54083,"647 of 3143"
"St. Clair County",01115,86.0,54561,"968 of 3143"
"Lauderdale County",01077,88.7,57069,"1451 of 3143"
"Limestone County",01083,86.5,61446,"1064 of 3143"
"Etowah County",01055,86.2,62544,"1003 of 3143"
"Houston County",01069,87.8,64553,"1265 of 3143"
"Calhoun County",01015,85.2,68396,"861 of 3143"
"Morgan County",01103,84.7,71785,"780 of 3143"
"Lee County",01081,91.4,96358,"2104 of 3143"
"Tuscaloosa County",01125,89.6,126037,"1687 of 3143"
"Montgomery County",01101,87.7,133801,"1256 of 3143"
"Shelby County",01117,93.6,141440,"2704 of 3143"
"Baldwin County",01003,91.0,147422,"2013 of 3143"
"Madison County",01089,92.0,241575,"2265 of 3143"
"Mobile County",01097,87.9,246253,"1290 of 3143"
"Jefferson County",01073,91.0,417430,"2002 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
