Demographic Data Report for Oklahoma by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Oklahoma",40000,71155.000000000,"44 of 52"
"Logan County",40083,92810.000000000,"339 of 3142"
"Canadian County",40017,88531.000000000,"437 of 3142"
"McClain County",40087,85108.000000000,"587 of 3142"
"Cleveland County",40027,84606.000000000,"613 of 3142"
"Rogers County",40131,83670.000000000,"663 of 3142"
"Wagoner County",40145,83017.000000000,"693 of 3142"
"Grady County",40051,81079.000000000,"783 of 3142"
"Alfalfa County",40003,77750.000000000,"970 of 3142"
"Tulsa County",40143,77677.000000000,"975 of 3142"
"Woods County",40151,76057.000000000,"1103 of 3142"
"Garfield County",40047,74586.000000000,"1232 of 3142"
"Custer County",40039,72910.000000000,"1367 of 3142"
"Oklahoma County",40109,72651.000000000,"1395 of 3142"
"Noble County",40103,72578.000000000,"1401 of 3142"
"Cotton County",40033,70833.000000000,"1531 of 3142"
"Major County",40093,70788.000000000,"1534 of 3142"
"Grant County",40053,70598.000000000,"1550 of 3142"
"Washington County",40147,70000.000000000,"1600 of 3142"
"Creek County",40037,69909.000000000,"1608 of 3142"
"Pontotoc County",40123,69815.000000000,"1620 of 3142"
"Kingfisher County",40073,69628.000000000,"1638 of 3142"
"Osage County",40113,68932.000000000,"1708 of 3142"
"Beckham County",40009,68449.000000000,"1748 of 3142"
"Ellis County",40045,68397.000000000,"1754 of 3142"
"Lincoln County",40081,68275.000000000,"1762 of 3142"
"Pottawatomie County",40125,67883.000000000,"1797 of 3142"
"Woodward County",40153,67813.000000000,"1805 of 3142"
"Jackson County",40065,67352.000000000,"1845 of 3142"
"Harper County",40059,67222.000000000,"1856 of 3142"
"Comanche County",40031,67054.000000000,"1866 of 3142"
"Beaver County",40007,67014.000000000,"1868 of 3142"
"Texas County",40139,66794.000000000,"1886 of 3142"
"Washita County",40149,66693.000000000,"1900 of 3142"
"Carter County",40019,66420.000000000,"1919 of 3142"
"Love County",40085,65962.000000000,"1957 of 3142"
"Murray County",40099,65956.000000000,"1959 of 3142"
"Payne County",40119,65850.000000000,"1970 of 3142"
"Stephens County",40137,65506.000000000,"2004 of 3142"
"Dewey County",40043,65329.000000000,"2021 of 3142"
"Pawnee County",40117,64803.000000000,"2059 of 3142"
"Mayes County",40097,63665.000000000,"2153 of 3142"
"Harmon County",40057,63587.000000000,"2162 of 3142"
"Cimarron County",40025,63287.000000000,"2197 of 3142"
"Pittsburg County",40121,62639.000000000,"2244 of 3142"
"Blaine County",40011,62568.000000000,"2253 of 3142"
"Roger Mills County",40129,62269.000000000,"2277 of 3142"
"Kay County",40071,60668.000000000,"2396 of 3142"
"Cherokee County",40021,60645.000000000,"2398 of 3142"
"Bryan County",40013,59817.000000000,"2454 of 3142"
"Caddo County",40015,59713.000000000,"2460 of 3142"
"Okmulgee County",40111,59389.000000000,"2483 of 3142"
"Garvin County",40049,59326.000000000,"2490 of 3142"
"Greer County",40055,59156.000000000,"2505 of 3142"
"Delaware County",40041,58917.000000000,"2524 of 3142"
"Muskogee County",40101,57674.000000000,"2576 of 3142"
"Nowata County",40105,57535.000000000,"2590 of 3142"
"Haskell County",40061,56596.000000000,"2651 of 3142"
"Johnston County",40069,56528.000000000,"2652 of 3142"
"Choctaw County",40023,56522.000000000,"2655 of 3142"
"Atoka County",40005,56376.000000000,"2664 of 3142"
"McCurtain County",40089,55707.000000000,"2706 of 3142"
"Marshall County",40095,54295.000000000,"2786 of 3142"
"Latimer County",40077,54288.000000000,"2787 of 3142"
"Sequoyah County",40135,53803.000000000,"2814 of 3142"
"Le Flore County",40079,53656.000000000,"2821 of 3142"
"Kiowa County",40075,53516.000000000,"2830 of 3142"
"Tillman County",40141,53441.000000000,"2833 of 3142"
"Coal County",40029,53106.000000000,"2845 of 3142"
"Jefferson County",40067,52969.000000000,"2851 of 3142"
"Ottawa County",40115,52025.000000000,"2884 of 3142"
"Hughes County",40063,51859.000000000,"2892 of 3142"
"McIntosh County",40091,51845.000000000,"2894 of 3142"
"Pushmataha County",40127,51381.000000000,"2913 of 3142"
"Okfuskee County",40107,51154.000000000,"2920 of 3142"
"Craig County",40035,50972.000000000,"2928 of 3142"
"Adair County",40001,48325.000000000,"2989 of 3142"
"Seminole County",40133,48239.000000000,"2992 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
