Demographic Data Report for Alabama by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Alabama",01000,25.6,1247458,"45 of 52"
"United States",00000,20.7,66751967,"N/A"
"Autauga County",01001,21.7,12557,"1341 of 3143"
"Baldwin County",01003,17.4,38910,"675 of 3143"
"Barbour County",01005,38.9,8662,"2978 of 3143"
"Bibb County",01007,28.3,5936,"2264 of 3143"
"Blount County",01009,22.3,12988,"1426 of 3143"
"Bullock County",01011,46.0,4560,"3098 of 3143"
"Butler County",01013,30.8,5810,"2510 of 3143"
"Calhoun County",01015,28.0,31735,"2225 of 3143"
"Chambers County",01017,27.5,9433,"2167 of 3143"
"Cherokee County",01019,27.4,6743,"2165 of 3143"
"Chilton County",01021,26.5,11717,"2053 of 3143"
"Choctaw County",01023,32.3,4075,"2629 of 3143"
"Clarke County",01025,31.9,7332,"2593 of 3143"
"Clay County",01027,28.5,3977,"2296 of 3143"
"Cleburne County",01029,27.3,4071,"2158 of 3143"
"Coffee County",01031,25.3,13252,"1890 of 3143"
"Colbert County",01033,22.4,12616,"1463 of 3143"
"Conecuh County",01035,33.5,3926,"2721 of 3143"
"Coosa County",01037,21.6,2176,"1319 of 3143"
"Covington County",01039,29.0,10659,"2340 of 3143"
"Crenshaw County",01041,26.7,3481,"2078 of 3143"
"Cullman County",01043,22.0,18920,"1375 of 3143"
"Dale County",01045,28.4,13608,"2281 of 3143"
"Dallas County",01047,37.9,14620,"2954 of 3143"
"DeKalb County",01049,35.4,24970,"2834 of 3143"
"Elmore County",01051,18.3,15042,"813 of 3143"
"Escambia County",01053,38.7,13132,"2971 of 3143"
"Etowah County",01055,26.7,27353,"2087 of 3143"
"Fayette County",01057,33.2,5339,"2696 of 3143"
"Franklin County",01059,34.6,10956,"2785 of 3143"
"Geneva County",01061,34.7,9130,"2793 of 3143"
"Greene County",01063,53.3,4124,"3126 of 3143"
"Hale County",01065,36.3,5290,"2893 of 3143"
"Henry County",01067,25.2,4203,"1868 of 3143"
"Houston County",01069,28.2,29628,"2246 of 3143"
"Jackson County",01071,30.0,15595,"2427 of 3143"
"Jefferson County",01073,24.7,162381,"1784 of 3143"
"Lamar County",01075,27.4,3767,"2166 of 3143"
"Lauderdale County",01077,24.2,22108,"1707 of 3143"
"Lawrence County",01079,26.9,8806,"2100 of 3143"
"Lee County",01081,28.2,46882,"2256 of 3143"
"Limestone County",01083,19.0,18637,"927 of 3143"
"Lowndes County",01085,41.3,4203,"3040 of 3143"
"Macon County",01087,34.2,5854,"2762 of 3143"
"Madison County",01089,18.1,67530,"790 of 3143"
"Marengo County",01091,35.9,6886,"2863 of 3143"
"Marion County",01093,29.9,8642,"2420 of 3143"
"Marshall County",01095,27.6,26507,"2185 of 3143"
"Mobile County",01097,28.7,117308,"2318 of 3143"
"Monroe County",01099,36.2,7191,"2884 of 3143"
"Montgomery County",01101,30.4,67133,"2468 of 3143"
"Morgan County",01103,24.5,29485,"1749 of 3143"
"Perry County",01105,52.8,4174,"3125 of 3143"
"Pickens County",01107,34.6,6087,"2790 of 3143"
"Pike County",01109,33.7,10602,"2739 of 3143"
"Randolph County",01111,26.0,5584,"1999 of 3143"
"Russell County",01113,30.9,17835,"2514 of 3143"
"Shelby County",01117,12.0,26099,"161 of 3143"
"St. Clair County",01115,18.2,16064,"802 of 3143"
"Sumter County",01119,45.5,5300,"3095 of 3143"
"Talladega County",01121,31.4,24536,"2547 of 3143"
"Tallapoosa County",01123,26.7,10869,"2083 of 3143"
"Tuscaloosa County",01125,25.9,55271,"1976 of 3143"
"Walker County",01127,28.7,18344,"2315 of 3143"
"Washington County",01129,33.8,5223,"2742 of 3143"
"Wilcox County",01131,42.8,4475,"3066 of 3143"
"Winston County",01133,30.7,7149,"2505 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
