Demographic Data Report for Missouri by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Missouri",29000,31.6,1942232,"24 of 52"
"United States",00000,31.8,104982464,"N/A"
"Pulaski County",29169,21.9,11721,"20 of 3143"
"Adair County",29001,24.9,6300,"56 of 3143"
"Nodaway County",29147,25.3,5449,"66 of 3143"
"Johnson County",29101,25.8,13916,"92 of 3143"
"Boone County",29019,27.0,49201,"161 of 3143"
"Howard County",29089,27.7,2809,"222 of 3143"
"Saline County",29195,27.9,6488,"235 of 3143"
"Scotland County",29199,28.3,1349,"292 of 3143"
"Phelps County",29161,28.8,12874,"349 of 3143"
"Greene County",29077,28.8,85570,"354 of 3143"
"Livingston County",29117,29.2,4383,"421 of 3143"
"Mercer County",29129,29.3,1045,"444 of 3143"
"Cape Girardeau County",29031,29.5,23915,"476 of 3143"
"Schuyler County",29197,29.6,1212,"495 of 3143"
"Grundy County",29079,29.6,2933,"501 of 3143"
"Harrison County",29081,29.7,2446,"533 of 3143"
"Barton County",29011,30.0,3510,"584 of 3143"
"Jasper County",29097,30.0,36678,"604 of 3143"
"Daviess County",29061,30.1,2534,"611 of 3143"
"Cooper County",29053,30.2,5259,"656 of 3143"
"Webster County",29225,30.4,11862,"719 of 3143"
"Polk County",29167,30.5,9634,"745 of 3143"
"Pike County",29163,30.6,5516,"749 of 3143"
"Cedar County",29039,30.6,4336,"754 of 3143"
"Gentry County",29075,30.8,1918,"811 of 3143"
"St. Louis City",29510,30.8,93219,"814 of 3143"
"Pettis County",29159,30.9,13250,"844 of 3143"
"Pemiscot County",29155,30.9,4928,"856 of 3143"
"Jackson County",29095,31.0,220828,"880 of 3143"
"Chariton County",29041,31.0,2306,"902 of 3143"
"Lawrence County",29109,31.1,11838,"914 of 3143"
"Laclede County",29105,31.1,11170,"940 of 3143"
"Dunklin County",29069,31.1,8898,"942 of 3143"
"Shelby County",29205,31.2,1897,"955 of 3143"
"Moniteau County",29135,31.2,4911,"985 of 3143"
"Knox County",29103,31.3,1182,"992 of 3143"
"Ripley County",29181,31.4,3465,"1050 of 3143"
"Marion County",29127,31.4,8980,"1062 of 3143"
"Buchanan County",29021,31.5,26915,"1071 of 3143"
"Scott County",29201,31.5,12020,"1080 of 3143"
"Taney County",29213,31.5,17610,"1094 of 3143"
"Howell County",29091,31.7,12585,"1145 of 3143"
"Butler County",29023,31.7,13417,"1170 of 3143"
"Miller County",29131,31.8,7825,"1193 of 3143"
"Wright County",29229,31.8,5796,"1205 of 3143"
"Macon County",29121,31.8,4841,"1217 of 3143"
"Atchison County",29005,31.8,1690,"1224 of 3143"
"Newton County",29145,31.8,18669,"1239 of 3143"
"Linn County",29115,31.9,3812,"1257 of 3143"
"Morgan County",29141,31.9,6659,"1265 of 3143"
"Dallas County",29059,31.9,5405,"1274 of 3143"
"Clark County",29045,31.9,2122,"1283 of 3143"
"Lewis County",29111,31.9,3204,"1296 of 3143"
"Hickory County",29085,32.0,2695,"1315 of 3143"
"Worth County",29227,32.0,641,"1320 of 3143"
"Stoddard County",29207,32.0,9221,"1332 of 3143"
"Shannon County",29203,32.1,2305,"1363 of 3143"
