Demographic Data Report for Virginia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Virginia",51000,12.5,1076919,"16 of 51"
"Accomack County",51001,8.3,2778,"496 of 3142"
"Albemarle County",51003,10.4,11617,"326 of 3142"
"Alexandria City",51510,25.6,40469,"53 of 3142"
"Alleghany County and Clifton Forge City",51005,1.1,166,"2578 of 3142"
"Amelia County",51007,1.3,178,"2381 of 3142"
"Amherst County",51009,2.0,640,"1896 of 3142"
"Appomattox County",51011,1.5,245,"2247 of 3142"
"Arlington County",51013,22.5,53019,"78 of 3142"
"Augusta County",51015,2.5,1954,"1660 of 3142"
"Bath County",51017,1.6,67,"2198 of 3142"
"Bedford City and County",51917,2.7,2161,"1570 of 3142"
"Bland County",51021,0.1,8,"3104 of 3142"
"Botetourt County",51023,2.0,674,"1917 of 3142"
"Bristol City",51520,1.7,281,"2122 of 3142"
"Brunswick County",51025,1.4,218,"2367 of 3142"
"Buchanan County",51027,1.2,251,"2485 of 3142"
"Buckingham County",51029,1.4,236,"2339 of 3142"
"Buena Vista City",51530,1.1,73,"2568 of 3142"
"Campbell County",51031,3.1,1731,"1412 of 3142"
"Caroline County",51033,4.2,1292,"1100 of 3142"
"Carroll County",51035,2.0,591,"1902 of 3142"
"Charles City County",51036,1.8,121,"2041 of 3142"
"Charlotte County",51037,0.9,100,"2753 of 3142"
"Charlottesville City",51540,11.2,5231,"292 of 3142"
"Chesapeake City",51550,6.3,15503,"706 of 3142"
"Chesterfield County",51041,8.7,31235,"466 of 3142"
"Clarke County",51043,5.3,787,"862 of 3142"
"Colonial Heights City",51570,5.1,917,"914 of 3142"
"Covington City",51580,1.1,61,"2592 of 3142"
"Craig County",51045,0.2,10,"3090 of 3142"
"Culpeper County",51047,8.1,4196,"513 of 3142"
"Cumberland County",51049,1.1,102,"2603 of 3142"
"Danville City",51590,3.7,1570,"1235 of 3142"
"Dickenson County",51051,0.4,50,"3045 of 3142"
"Dinwiddie County",51053,2.2,628,"1794 of 3142"
"Emporia City",51595,2.6,150,"1627 of 3142"
"Essex County",51057,1.5,157,"2278 of 3142"
"Fairfax City",51600,29.1,6971,"29 of 3142"
"Fairfax County",51059,30.6,351471,"23 of 3142"
"Falls Church City",51610,15.9,2306,"168 of 3142"
"Fauquier County",51061,7.0,5055,"617 of 3142"
"Floyd County",51063,3.0,462,"1467 of 3142"
"Fluvanna County",51065,3.2,880,"1374 of 3142"
"Franklin City",51620,3.0,251,"1439 of 3142"
"Franklin County",51067,2.3,1287,"1753 of 3142"
"Frederick County",51069,6.9,6252,"627 of 3142"
"Fredericksburg City",51630,10.4,2906,"330 of 3142"
"Galax City",51640,7.9,526,"528 of 3142"
"Giles County",51071,1.2,205,"2482 of 3142"
"Gloucester County",51073,1.5,594,"2240 of 3142"
"Goochland County",51075,3.6,876,"1262 of 3142"
"Grayson County",51077,2.0,316,"1890 of 3142"
"Greene County",51079,4.1,834,"1117 of 3142"
"Greensville County",51081,2.5,290,"1668 of 3142"
"Halifax County with South Boston City",51083,1.2,402,"2519 of 3142"
"Hampton City",51650,5.1,7028,"899 of 3142"
"Hanover County",51085,4.4,4762,"1067 of 3142"
"Harrisonburg City",51660,15.8,8224,"172 of 3142"
"Henrico County",51087,13.4,44368,"218 of 3142"
"Henry County",51089,2.9,1479,"1491 of 3142"
"Highland County",51091,1.0,23,"2621 of 3142"
"Hopewell City",51670,3.5,799,"1302 of 3142"
"Isle of Wight County",51093,3.4,1309,"1322 of 3142"
"James City County",51095,6.7,5246,"651 of 3142"
"King George County",51099,2.6,679,"1653 of 3142"
"King William County",51101,2.7,480,"1561 of 3142"
"King and Queen County",51097,1.1,71,"2595 of 3142"
"Lancaster County",51103,3.8,416,"1194 of 3142"
"Lee County",51105,1.5,331,"2287 of 3142"
