Demographic Data Report for Georgia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Georgia",13000,9.9,1048474,"26 of 52"
"Worth County",13321,2.3,483,"2410 of 3143"
"Wilkinson County",13319,3.1,273,"2063 of 3143"
"Wilkes County",13317,5.4,521,"1373 of 3143"
"Wilcox County",13315,4.8,426,"1500 of 3143"
"Whitfield County",13313,36.2,37313,"183 of 3143"
"White County",13311,3.4,942,"1923 of 3143"
"Wheeler County",13309,9.4,714,"850 of 3143"
"Webster County",13307,17.1,405,"482 of 3143"
"Wayne County",13305,6.5,1964,"1170 of 3143"
"Washington County",13303,2.6,528,"2254 of 3143"
"Warren County",13301,0.0,0,"3129 of 3143"
"Ware County",13299,4.3,1567,"1624 of 3143"
"Walton County",13297,5.0,4769,"1460 of 3143"
"Walker County",13295,2.5,1703,"2310 of 3143"
"Upson County",13293,2.4,654,"2374 of 3143"
"Union County",13291,3.6,880,"1828 of 3143"
"Twiggs County",13289,0.8,68,"3022 of 3143"
"Turner County",13287,5.0,440,"1470 of 3143"
"Troup County",13285,3.8,2633,"1777 of 3143"
"Treutlen County",13283,0.9,57,"3016 of 3143"
"Towns County",13281,3.0,367,"2093 of 3143"
"Toombs County",13279,11.8,3178,"688 of 3143"
"Tift County",13277,12.3,5078,"652 of 3143"
"Thomas County",13275,3.8,1744,"1766 of 3143"
"Terrell County",13273,2.9,260,"2159 of 3143"
"Telfair County",13271,15.3,1966,"535 of 3143"
"Taylor County",13269,0.8,65,"3026 of 3143"
"Tattnall County",13267,12.2,2842,"660 of 3143"
"Taliaferro County",13265,4.1,64,"1690 of 3143"
"Talbot County",13263,0.7,38,"3047 of 3143"
"Sumter County",13261,6.0,1777,"1265 of 3143"
"Stewart County",13259,14.8,790,"555 of 3143"
"Stephens County",13257,3.9,1033,"1749 of 3143"
"Spalding County",13255,5.0,3343,"1456 of 3143"
"Seminole County",13253,3.5,320,"1880 of 3143"
"Screven County",13251,2.5,355,"2303 of 3143"
"Schley County",13249,4.1,189,"1685 of 3143"
"Rockdale County",13247,10.3,9606,"782 of 3143"
"Richmond County",13245,5.2,10645,"1421 of 3143"
"Randolph County",13243,3.3,214,"1965 of 3143"
