Demographic Data Report for West Virginia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"West Virginia",54000,1.6,28864,"51 of 51"
"United States",00000,13.6,44844808,"N/A"
"Webster County",54101,0.0,3,"3120 of 3142"
"Clay County",54015,0.0,3,"3119 of 3142"
"Pendleton County",54071,0.0,3,"3118 of 3142"
"Braxton County",54007,0.1,9,"3114 of 3142"
"Tucker County",54093,0.1,5,"3113 of 3142"
"Wirt County",54105,0.1,6,"3108 of 3142"
"Mingo County",54059,0.2,54,"3084 of 3142"
"Wetzel County",54103,0.2,34,"3082 of 3142"
"Wyoming County",54109,0.3,56,"3072 of 3142"
"Hampshire County",54027,0.3,62,"3070 of 3142"
"Boone County",54005,0.3,62,"3065 of 3142"
"Upshur County",54097,0.3,75,"3052 of 3142"
"Lewis County",54041,0.3,59,"3046 of 3142"
"Fayette County",54019,0.4,146,"3042 of 3142"
"Calhoun County",54013,0.4,26,"3031 of 3142"
"Lincoln County",54043,0.4,90,"3015 of 3142"
"Doddridge County",54017,0.5,40,"2985 of 3142"
"Tyler County",54095,0.5,44,"2976 of 3142"
"Mineral County",54057,0.5,145,"2970 of 3142"
"Randolph County",54083,0.6,158,"2959 of 3142"
"Pleasants County",54073,0.6,43,"2957 of 3142"
"Roane County",54087,0.6,83,"2944 of 3142"
"Monroe County",54063,0.6,77,"2935 of 3142"
"Mason County",54053,0.6,164,"2921 of 3142"
"Marshall County",54051,0.7,215,"2881 of 3142"
"Summers County",54089,0.7,86,"2875 of 3142"
"Logan County",54045,0.7,234,"2871 of 3142"
"Hancock County",54029,0.7,209,"2870 of 3142"
"Hardy County",54031,0.7,105,"2843 of 3142"
"Pocahontas County",54075,0.7,59,"2842 of 3142"
"Taylor County",54091,0.7,125,"2834 of 3142"
"Barbour County",54001,0.8,121,"2818 of 3142"
"Grant County",54023,0.8,87,"2808 of 3142"
"Marion County",54049,0.9,493,"2742 of 3142"
"Nicholas County",54067,0.9,226,"2712 of 3142"
"Mercer County",54055,1.0,580,"2667 of 3142"
"Wood County",54107,1.0,850,"2644 of 3142"
"McDowell County",54047,1.0,198,"2631 of 3142"
"Wayne County",54099,1.0,403,"2629 of 3142"
"Harrison County",54033,1.0,695,"2610 of 3142"
"Raleigh County",54081,1.1,827,"2561 of 3142"
"Preston County",54077,1.2,421,"2477 of 3142"
"Jackson County",54035,1.3,351,"2462 of 3142"
"Greenbrier County",54025,1.5,491,"2284 of 3142"
"Brooke County",54009,1.5,334,"2279 of 3142"
"Morgan County",54065,1.5,265,"2230 of 3142"
"Putnam County",54079,1.6,928,"2163 of 3142"
"Cabell County",54011,1.6,1543,"2145 of 3142"
"Ritchie County",54085,1.7,144,"2114 of 3142"
"Kanawha County",54039,1.9,3444,"1968 of 3142"
"Ohio County",54069,1.9,818,"1954 of 3142"
"Gilmer County",54021,2.5,191,"1659 of 3142"
"Berkeley County",54003,4.1,4909,"1125 of 3142"
"Jefferson County",54037,4.7,2700,"996 of 3142"
"Monongalia County",54061,5.1,5365,"907 of 3142"

Created by statecancerprofiles.cancer.gov on 04/18/2024 2:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
