Demographic Data Report for Virginia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Virginia",51000,9.8,840248,"28 of 52"
"United States",00000,18.4,60806969,"N/A"
"Highland County",51091,0.0,0,"3129 of 3143"
"Norton City",51720,0.0,0,"3129 of 3143"
"Craig County",51045,0.0,1,"3126 of 3143"
"Bath County",51017,0.4,19,"3073 of 3143"
"Russell County",51167,0.5,137,"3059 of 3143"
"Buchanan County",51027,0.9,185,"3015 of 3143"
"Bland County",51021,0.9,57,"3013 of 3143"
"Lancaster County",51103,1.0,104,"3000 of 3143"
"Dickenson County",51051,1.0,145,"2984 of 3143"
"Tazewell County",51185,1.1,447,"2949 of 3143"
"Cumberland County",51049,1.2,112,"2934 of 3143"
"Wise County",51195,1.3,477,"2898 of 3143"
"Wythe County",51197,1.3,381,"2883 of 3143"
"Scott County",51169,1.4,309,"2851 of 3143"
"Alleghany County and Clifton Forge City",51005,1.6,240,"2805 of 3143"
"Washington County",51191,1.6,853,"2800 of 3143"
"Brunswick County",51025,1.6,254,"2796 of 3143"
"Buena Vista City",51530,1.7,110,"2751 of 3143"
"Giles County",51071,1.8,307,"2651 of 3143"
"Pulaski County",51155,1.9,644,"2615 of 3143"
"Botetourt County",51023,1.9,642,"2610 of 3143"
"Appomattox County",51011,2.0,319,"2579 of 3143"
"Southampton County",51175,2.0,367,"2556 of 3143"
"Lee County",51105,2.0,459,"2555 of 3143"
"Charles City County",51036,2.1,141,"2538 of 3143"
"Rockbridge County",51163,2.1,486,"2502 of 3143"
"Smyth County",51173,2.2,648,"2494 of 3143"
"Page County",51139,2.2,526,"2467 of 3143"
"Halifax County with South Boston City",51083,2.3,776,"2444 of 3143"
"Powhatan County",51145,2.4,708,"2391 of 3143"
"Charlotte County",51037,2.4,283,"2348 of 3143"
"Buckingham County",51029,2.5,419,"2326 of 3143"
"Bedford City and County",51917,2.5,1984,"2315 of 3143"
"Covington City",51580,2.6,146,"2287 of 3143"
"Bristol City",51520,2.6,438,"2278 of 3143"
"Amherst County",51009,2.6,814,"2268 of 3143"
"Greensville County",51081,2.6,302,"2253 of 3143"
"Surry County",51181,2.7,179,"2206 of 3143"
"Pittsylvania County",51143,2.8,1711,"2170 of 3143"
"King William County",51101,2.9,501,"2157 of 3143"
"Mathews County",51115,2.9,247,"2144 of 3143"
"Floyd County",51063,2.9,453,"2133 of 3143"
"Campbell County",51031,2.9,1625,"2129 of 3143"
"Franklin County",51067,2.9,1612,"2122 of 3143"
"Franklin City",51620,2.9,243,"2118 of 3143"
"Radford City",51750,3.0,483,"2094 of 3143"
"Mecklenburg County",51117,3.0,920,"2075 of 3143"
"Middlesex County",51119,3.0,324,"2074 of 3143"
"Madison County",51113,3.1,432,"2023 of 3143"
"Goochland County",51075,3.1,765,"2021 of 3143"
"Poquoson City",51735,3.2,396,"2002 of 3143"
"Hanover County",51085,3.2,3519,"1990 of 3143"
"Augusta County",51015,3.2,2498,"1985 of 3143"
"Sussex County",51183,3.2,356,"1984 of 3143"
"Prince Edward County",51147,3.3,719,"1967 of 3143"
"Patrick County",51141,3.3,582,"1963 of 3143"
"Louisa County",51109,3.3,1225,"1962 of 3143"
"Amelia County",51007,3.3,437,"1958 of 3143"
"Roanoke County",51161,3.3,3217,"1943 of 3143"
"King and Queen County",51097,3.5,231,"1903 of 3143"
"Montgomery County",51121,3.5,3442,"1898 of 3143"
"Salem City",51775,3.6,903,"1864 of 3143"
"Staunton City",51790,3.6,905,"1861 of 3143"
"Grayson County",51077,3.7,572,"1805 of 3143"
"Dinwiddie County",51053,3.8,1055,"1786 of 3143"
"Isle of Wight County",51093,3.8,1452,"1775 of 3143"
"Fluvanna County",51065,3.8,1029,"1771 of 3143"
"New Kent County",51127,3.8,862,"1760 of 3143"
"Gloucester County",51073,3.9,1501,"1745 of 3143"
