Demographic Data Report for North Dakota by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"North Dakota",38000,6.7,33831,"7 of 52"
"McIntosh County",38051,15.4,307,"2370 of 3143"
"Sioux County",38085,15.3,323,"2367 of 3143"
"Rolette County",38079,13.5,964,"2072 of 3143"
"Benson County",38005,13.4,455,"2053 of 3143"
"Walsh County",38099,12.9,955,"1981 of 3143"
"Sheridan County",38083,12.6,132,"1940 of 3143"
"Towner County",38095,11.9,194,"1816 of 3143"
"LaMoure County",38045,11.7,343,"1763 of 3143"
"Hettinger County",38041,11.3,210,"1703 of 3143"
"Emmons County",38029,11.3,279,"1684 of 3143"
"Kidder County",38043,11.0,180,"1616 of 3143"
"Dunn County",38025,10.8,315,"1580 of 3143"
"Mountrail County",38061,10.5,643,"1498 of 3143"
"Eddy County",38027,10.4,176,"1462 of 3143"
"Logan County",38047,10.2,136,"1409 of 3143"
"Mercer County",38057,9.7,576,"1314 of 3143"
"Bowman County",38011,9.7,202,"1306 of 3143"
"Pembina County",38067,9.4,469,"1235 of 3143"
"Slope County",38087,9.0,52,"1125 of 3143"
"Ramsey County",38071,8.9,703,"1114 of 3143"
"Williams County",38105,8.8,2108,"1073 of 3143"
"Wells County",38103,8.5,252,"1018 of 3143"
"Stutsman County",38093,8.5,1270,"1005 of 3143"
"Morton County",38059,8.0,1821,"880 of 3143"
"McHenry County",38049,7.8,300,"825 of 3143"
"Stark County",38089,7.8,1649,"822 of 3143"
"Dickey County",38021,7.8,254,"810 of 3143"
"McLean County",38055,7.6,538,"781 of 3143"
"Foster County",38031,7.6,183,"777 of 3143"
"Griggs County",38039,7.6,126,"756 of 3143"
"Richland County",38077,7.5,795,"730 of 3143"
"Ransom County",38073,7.5,296,"724 of 3143"
"Adams County",38001,7.3,115,"681 of 3143"
"Divide County",38023,7.3,114,"677 of 3143"
"Pierce County",38069,6.9,198,"577 of 3143"
"Bottineau County",38009,6.7,299,"535 of 3143"
"McKenzie County",38053,6.7,561,"531 of 3143"
"Nelson County",38063,6.7,149,"527 of 3143"
"Grant County",38037,6.7,116,"513 of 3143"
"Renville County",38075,6.4,98,"454 of 3143"
"Oliver County",38065,6.3,80,"419 of 3143"
"Ward County",38101,6.2,2722,"394 of 3143"
"Sargent County",38081,6.1,170,"379 of 3143"
"Burke County",38013,6.0,90,"339 of 3143"
"Golden Valley County",38033,5.9,80,"338 of 3143"
"Billings County",38007,5.8,35,"317 of 3143"
"Traill County",38097,5.7,311,"301 of 3143"
"Cavalier County",38019,5.5,146,"258 of 3143"
"Barnes County",38003,5.2,392,"209 of 3143"
"Burleigh County",38015,5.1,3371,"202 of 3143"
"Cass County",38017,4.7,5512,"152 of 3143"
"Grand Forks County",38035,4.6,2016,"139 of 3143"
"Steele County",38091,3.8,50,"61 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
