Demographic Data Report for West Virginia by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"West Virginia",54000,21.8,278281,"52 of 52"
"United States",00000,33.7,75808834,"N/A"
"McDowell County",54047,6.4,914,"3139 of 3143"
"Lincoln County",54043,7.8,1134,"3130 of 3143"
"Mingo County",54059,9.0,1534,"3114 of 3143"
"Ritchie County",54085,9.6,612,"3094 of 3143"
"Calhoun County",54013,10.2,493,"3070 of 3143"
"Logan County",54045,11.2,2657,"3002 of 3143"
"Boone County",54005,11.3,1767,"2999 of 3143"
"Grant County",54023,11.4,925,"2986 of 3143"
"Wyoming County",54109,11.6,1825,"2971 of 3143"
"Pleasants County",54073,11.9,664,"2939 of 3143"
"Clay County",54015,12.0,673,"2934 of 3143"
"Webster County",54101,12.5,759,"2892 of 3143"
"Hampshire County",54027,12.6,2141,"2878 of 3143"
"Barbour County",54001,13.0,1388,"2829 of 3143"
"Doddridge County",54017,13.1,780,"2814 of 3143"
"Hardy County",54031,13.2,1379,"2811 of 3143"
"Roane County",54087,13.4,1368,"2782 of 3143"
"Braxton County",54007,13.8,1300,"2731 of 3143"
"Pocahontas County",54075,13.9,851,"2723 of 3143"
"Wirt County",54105,14.1,545,"2700 of 3143"
"Wetzel County",54103,14.5,1529,"2644 of 3143"
"Mason County",54053,14.7,2738,"2602 of 3143"
"Monroe County",54063,14.9,1367,"2567 of 3143"
"Tyler County",54095,15.3,948,"2512 of 3143"
"Nicholas County",54067,15.9,2904,"2408 of 3143"
"Taylor County",54091,16.0,1973,"2383 of 3143"
"Lewis County",54041,16.0,1957,"2378 of 3143"
"Upshur County",54097,16.3,2665,"2335 of 3143"
"Fayette County",54019,16.4,4832,"2312 of 3143"
"Pendleton County",54071,16.5,777,"2281 of 3143"
"Preston County",54077,16.8,4276,"2245 of 3143"
"Wayne County",54099,17.2,4858,"2181 of 3143"
"Summers County",54089,17.2,1632,"2175 of 3143"
"Randolph County",54083,17.3,3553,"2169 of 3143"
"Jackson County",54035,17.3,3466,"2163 of 3143"
"Hancock County",54029,17.8,3849,"2081 of 3143"
"Greenbrier County",54025,19.0,4664,"1858 of 3143"
"Marshall County",54051,19.4,4419,"1780 of 3143"
"Morgan County",54065,19.5,2520,"1750 of 3143"
"Raleigh County",54081,19.8,10602,"1682 of 3143"
"Gilmer County",54021,20.2,1047,"1630 of 3143"
"Brooke County",54009,20.5,3362,"1570 of 3143"
"Tucker County",54093,20.6,1111,"1561 of 3143"
"Mineral County",54057,20.7,4024,"1554 of 3143"
"Mercer County",54055,20.7,8771,"1543 of 3143"
"Wood County",54107,21.8,13170,"1393 of 3143"
"Harrison County",54033,23.3,10978,"1193 of 3143"
"Berkeley County",54003,23.4,19351,"1179 of 3143"
"Marion County",54049,24.0,9288,"1102 of 3143"
"Putnam County",54079,26.7,10807,"829 of 3143"
"Kanawha County",54039,27.4,36055,"780 of 3143"
"Cabell County",54011,28.3,17906,"723 of 3143"
"Jefferson County",54037,31.1,12449,"558 of 3143"
"Ohio County",54069,33.3,9934,"438 of 3143"
"Monongalia County",54061,46.4,30790,"110 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
