Demographic Data Report for Idaho by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Idaho",16000,45.7,828641,"46 of 52"
"United States",00000,47.9,157871085,"N/A"
"Madison County",16065,23.1,11780,"3142 of 3143"
"Latah County",16057,37.9,14976,"3066 of 3143"
"Jefferson County",16051,39.1,11906,"3035 of 3143"
"Bonneville County",16019,40.3,49034,"2995 of 3143"
"Elmore County",16039,40.3,11451,"2992 of 3143"
"Jerome County",16053,41.0,9883,"2966 of 3143"
"Cassia County",16031,41.2,10088,"2957 of 3143"
"Canyon County",16027,42.1,95779,"2915 of 3143"
"Bannock County",16005,42.8,36948,"2879 of 3143"
"Bingham County",16011,43.0,20419,"2869 of 3143"
"Franklin County",16041,43.0,6037,"2864 of 3143"
"Twin Falls County",16083,43.5,38797,"2827 of 3143"
"Minidoka County",16067,43.7,9353,"2816 of 3143"
"Lincoln County",16063,43.8,2270,"2810 of 3143"
"Clark County",16033,44.1,370,"2793 of 3143"
"Power County",16077,45.1,3546,"2694 of 3143"
"Caribou County",16029,45.9,3217,"2594 of 3143"
"Ada County",16001,46.4,224953,"2549 of 3143"
"Teton County",16081,47.3,5433,"2447 of 3143"
"Fremont County",16043,47.9,6410,"2345 of 3143"
"Gooding County",16047,48.2,7437,"2298 of 3143"
"Bear Lake County",16007,48.4,3062,"2270 of 3143"
"Owyhee County",16073,50.0,5905,"1963 of 3143"
"Payette County",16075,50.0,12462,"1959 of 3143"
"Nez Perce County",16069,50.7,21184,"1808 of 3143"
"Kootenai County",16055,50.7,85407,"1783 of 3143"
"Oneida County",16071,51.0,2300,"1722 of 3143"
"Camas County",16025,52.5,548,"1330 of 3143"
"Washington County",16087,53.4,5562,"1120 of 3143"
"Blaine County",16013,54.6,13032,"857 of 3143"
"Butte County",16023,55.2,1421,"724 of 3143"
"Boundary County",16021,55.5,6643,"685 of 3143"
"Benewah County",16009,55.8,5308,"642 of 3143"
"Gem County",16045,56.2,10510,"592 of 3143"
"Shoshone County",16079,57.0,7481,"505 of 3143"
"Lewis County",16061,58.7,2121,"339 of 3143"
"Bonner County",16017,59.4,27624,"277 of 3143"
"Idaho County",16049,59.8,9863,"251 of 3143"
"Lemhi County",16059,60.9,4844,"188 of 3143"
"Clearwater County",16035,62.3,5431,"142 of 3143"
"Valley County",16085,62.9,7217,"115 of 3143"
"Boise County",16015,65.1,4916,"55 of 3143"
"Adams County",16003,65.6,2833,"49 of 3143"
"Custer County",16037,67.4,2880,"35 of 3143"

Created by statecancerprofiles.cancer.gov on 06/25/2024 7:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
