Demographic Data Report for Colorado by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Colorado",08000,32.8,1877757,"48 of 52"
"Hinsdale County",08053,62.9,540,"7 of 3143"
"Dolores County",08033,61.3,1402,"11 of 3143"
"Custer County",08027,61.0,2879,"12 of 3143"
"Jackson County",08057,56.9,782,"37 of 3143"
"Ouray County",08091,55.9,2709,"51 of 3143"
"Huerfano County",08055,55.3,3754,"58 of 3143"
"Park County",08093,51.4,8938,"146 of 3143"
"Mineral County",08079,51.1,406,"152 of 3143"
"Costilla County",08023,51.0,1793,"157 of 3143"
"Teller County",08119,50.7,12468,"166 of 3143"
"Archuleta County",08007,50.0,6635,"202 of 3143"
"Saguache County",08109,49.2,3135,"235 of 3143"
"Clear Creek County",08019,48.9,4608,"249 of 3143"
"Chaffee County",08015,48.4,9415,"277 of 3143"
"Gilpin County",08047,47.7,2771,"332 of 3143"
"Delta County",08029,47.6,14823,"340 of 3143"
"San Juan County",08111,45.8,320,"497 of 3143"
"Las Animas County",08071,45.6,6633,"522 of 3143"
"Sedgwick County",08115,45.5,1120,"534 of 3143"
"Montrose County",08085,44.7,18924,"620 of 3143"
"Montezuma County",08083,44.3,11474,"672 of 3143"
"Elbert County",08039,44.1,11411,"702 of 3143"
"Baca County",08009,44.0,1547,"722 of 3143"
"Fremont County",08043,43.3,21204,"817 of 3143"
"Kiowa County",08061,42.5,601,"937 of 3143"
"Pitkin County",08097,42.4,7406,"958 of 3143"
"Grand County",08049,42.4,6625,"959 of 3143"
"Cheyenne County",08017,41.2,696,"1227 of 3143"
"Washington County",08121,40.8,1972,"1313 of 3143"
"Rio Grande County",08105,40.2,4615,"1450 of 3143"
"Otero County",08089,39.5,7374,"1604 of 3143"
"La Plata County",08067,39.4,21924,"1640 of 3143"
"Conejos County",08021,38.9,2949,"1747 of 3143"
"Routt County",08107,38.9,9682,"1753 of 3143"
"Mesa County",08077,38.7,59899,"1794 of 3143"
"Kit Carson County",08063,38.5,2719,"1853 of 3143"
"San Miguel County",08113,38.0,3070,"1944 of 3143"
"Pueblo County",08101,37.7,63142,"2019 of 3143"
"Bent County",08011,37.4,2192,"2083 of 3143"
"Jefferson County",08059,37.3,216460,"2099 of 3143"
"Lincoln County",08073,36.4,2047,"2241 of 3143"
"Prowers County",08099,36.3,4348,"2247 of 3143"
"Rio Blanco County",08103,35.7,2321,"2359 of 3143"
"Moffat County",08081,35.7,4721,"2373 of 3143"
"Phillips County",08095,35.5,1595,"2402 of 3143"
"Logan County",08075,35.4,7695,"2415 of 3143"
"Yuma County",08125,35.3,3507,"2424 of 3143"
"Summit County",08117,34.3,10659,"2546 of 3143"
"Morgan County",08087,33.8,9753,"2611 of 3143"
"Boulder County",08013,33.6,110455,"2633 of 3143"
"Larimer County",08069,33.6,119116,"2635 of 3143"
"Eagle County",08037,32.8,18283,"2724 of 3143"
"Douglas County",08035,32.6,114717,"2746 of 3143"
"Garfield County",08045,32.6,19954,"2747 of 3143"
"Broomfield County",08014,32.4,23580,"2757 of 3143"
"Gunnison County",08051,32.1,5408,"2782 of 3143"
"Arapahoe County",08005,31.6,205596,"2821 of 3143"
"El Paso County",08041,30.4,219448,"2900 of 3143"
"Crowley County",08025,30.2,1815,"2911 of 3143"
"Alamosa County",08003,29.9,4889,"2936 of 3143"
"Lake County",08065,29.3,2171,"2965 of 3143"
"Weld County",08123,29.2,94259,"2967 of 3143"
"Adams County",08001,27.3,140375,"3051 of 3143"
"Denver County",08031,26.9,190028,"3062 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
