Demographic Data Report for Kansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Kansas",20000,30.2,886115,"9 of 52"
"United States",00000,31.8,104982464,"N/A"
"Geary County",20061,17.5,6383,"7 of 3143"
"Riley County",20161,19.3,14005,"8 of 3143"
"Douglas County",20045,24.7,29343,"53 of 3143"
"Hamilton County",20075,26.6,684,"132 of 3143"
"Scott County",20171,26.6,1374,"134 of 3143"
"Stanton County",20187,26.8,560,"153 of 3143"
"Ellis County",20051,27.1,7826,"168 of 3143"
"Stevens County",20189,27.1,1443,"171 of 3143"
"Grant County",20067,27.4,2033,"190 of 3143"
"Crawford County",20037,27.4,10701,"199 of 3143"
"Lyon County",20111,27.4,8864,"200 of 3143"
"Gove County",20063,27.8,772,"233 of 3143"
"Morton County",20129,28.0,769,"247 of 3143"
"Finney County",20055,28.0,10751,"249 of 3143"
"Wallace County",20199,28.1,430,"260 of 3143"
"Cloud County",20029,28.2,2545,"267 of 3143"
"Sherman County",20181,28.4,1696,"302 of 3143"
"Atchison County",20005,28.5,4667,"309 of 3143"
"Cheyenne County",20023,28.7,761,"340 of 3143"
"Pratt County",20151,28.8,2665,"343 of 3143"
"Chautauqua County",20019,28.8,977,"345 of 3143"
"Seward County",20175,28.8,6402,"350 of 3143"
"Pottawatomie County",20149,29.0,7266,"382 of 3143"
"Meade County",20119,29.0,1185,"385 of 3143"
"Anderson County",20003,29.1,2271,"401 of 3143"
"Thomas County",20193,29.2,2307,"415 of 3143"
"Bourbon County",20011,29.3,4221,"431 of 3143"
"Kiowa County",20097,29.3,720,"433 of 3143"
"Barton County",20009,29.4,7554,"455 of 3143"
"Barber County",20007,29.4,1229,"465 of 3143"
"Ford County",20057,29.5,10142,"472 of 3143"
"Gray County",20069,29.5,1688,"481 of 3143"
"Logan County",20109,29.6,822,"494 of 3143"
"Republic County",20157,29.6,1394,"497 of 3143"
"Harper County",20077,29.6,1637,"504 of 3143"
