Demographic Data Report for Iowa by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Iowa",19000,2.6,83370,"30 of 52"
"Wright County",19197,0.1,19,"2706 of 3143"
"Worth County",19195,0.5,38,"1971 of 3143"
"Woodbury County",19193,2.9,3039,"380 of 3143"
"Winneshiek County",19191,0.8,151,"1495 of 3143"
"Winnebago County",19189,2.7,286,"417 of 3143"
"Webster County",19187,1.3,501,"867 of 3143"
"Wayne County",19185,0.1,4,"2849 of 3143"
"Washington County",19183,0.5,120,"1932 of 3143"
"Warren County",19181,0.9,445,"1321 of 3143"
"Wapello County",19179,2.7,968,"406 of 3143"
"Van Buren County",19177,0.6,45,"1739 of 3143"
"Union County",19175,0.8,92,"1485 of 3143"
"Taylor County",19173,0.0,0,"2941 of 3143"
"Tama County",19171,0.6,104,"1766 of 3143"
"Story County",19169,7.6,7471,"83 of 3143"
"Sioux County",19167,0.5,170,"2040 of 3143"
"Shelby County",19165,0.0,0,"2941 of 3143"
"Scott County",19163,2.9,5049,"378 of 3143"
"Sac County",19161,0.7,65,"1661 of 3143"
"Ringgold County",19159,0.2,9,"2622 of 3143"
"Poweshiek County",19157,2.2,402,"530 of 3143"
"Pottawattamie County",19155,0.7,660,"1570 of 3143"
"Polk County",19153,5.0,24517,"181 of 3143"
"Pocahontas County",19151,1.1,77,"1071 of 3143"
"Plymouth County",19149,0.7,174,"1618 of 3143"
"Palo Alto County",19147,0.5,41,"2076 of 3143"
"Page County",19145,1.0,155,"1130 of 3143"
"Osceola County",19143,1.0,62,"1144 of 3143"
"O'Brien County",19141,0.7,93,"1673 of 3143"
"Muscatine County",19139,0.7,315,"1528 of 3143"
"Montgomery County",19137,0.3,26,"2512 of 3143"
"Monroe County",19135,1.2,88,"1017 of 3143"
"Monona County",19133,0.4,33,"2263 of 3143"
"Mitchell County",19131,0.8,89,"1331 of 3143"
"Mills County",19129,0.3,46,"2398 of 3143"
"Marshall County",19127,3.9,1575,"259 of 3143"
"Marion County",19125,1.2,409,"960 of 3143"
"Mahaska County",19123,1.4,303,"848 of 3143"
"Madison County",19121,1.0,157,"1201 of 3143"
"Lyon County",19119,0.8,90,"1489 of 3143"
