Demographic Data Report for Wisconsin by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Wisconsin",55000,86.8,5045088,"20 of 51"
"United States",00000,86.6,282348858,"N/A"
"Pepin County",55091,93.5,6767,"186 of 3142"
"Menominee County",55078,92.8,3916,"275 of 3142"
"Lafayette County",55065,92.8,15285,"276 of 3142"
"Kewaunee County",55061,92.8,18805,"281 of 3142"
"Calumet County",55015,91.8,47386,"448 of 3142"
"Vernon County",55123,91.8,27777,"454 of 3142"
"Oconto County",55083,91.3,35041,"551 of 3142"
"Richland County",55103,91.3,15718,"553 of 3142"
"Green County",55045,91.3,33531,"556 of 3142"
"Crawford County",55023,91.2,14600,"578 of 3142"
"Bayfield County",55007,91.1,14514,"610 of 3142"
"Price County",55099,91.1,12655,"612 of 3142"
"Marquette County",55077,91.1,14005,"625 of 3142"
"Florence County",55037,91.0,4103,"630 of 3142"
"Polk County",55095,90.9,40449,"654 of 3142"
"Oneida County",55085,90.9,33780,"664 of 3142"
"Manitowoc County",55071,90.8,73003,"682 of 3142"
"Iowa County",55049,90.7,21337,"708 of 3142"
"Door County",55029,90.7,26729,"718 of 3142"
"Burnett County",55013,90.7,14729,"725 of 3142"
"Taylor County",55119,90.7,17918,"726 of 3142"
"Marinette County",55075,90.5,37521,"806 of 3142"
"Waushara County",55137,90.4,21983,"841 of 3142"
"Langlade County",55067,90.3,17394,"855 of 3142"
"St. Croix County",55109,90.2,82519,"898 of 3142"
"Barron County",55005,90.2,41457,"902 of 3142"
"Iron County",55051,90.1,5449,"923 of 3142"
"Trempealeau County",55121,90.1,27041,"924 of 3142"
"Washington County",55131,90.1,121487,"932 of 3142"
"Lincoln County",55069,89.8,25196,"1003 of 3142"
"Green Lake County",55047,89.7,16842,"1048 of 3142"
"Waupaca County",55135,89.5,45943,"1138 of 3142"
"Forest County",55041,89.4,8108,"1157 of 3142"
"Outagamie County",55087,89.4,167747,"1158 of 3142"
"Clark County",55019,89.3,30518,"1194 of 3142"
"Vilas County",55125,89.3,20235,"1202 of 3142"
"Shawano County",55115,89.2,36034,"1248 of 3142"
"Waukesha County",55133,89.1,357759,"1266 of 3142"
"Sheboygan County",55117,89.0,103649,"1291 of 3142"
"Marathon County",55073,88.9,121257,"1329 of 3142"
"Monroe County",55081,88.8,40491,"1363 of 3142"
"Dodge County",55027,88.8,78624,"1371 of 3142"
"Washburn County",55129,88.8,14558,"1397 of 3142"
"Adams County",55001,88.7,18121,"1400 of 3142"
"Columbia County",55021,88.7,51108,"1424 of 3142"
"Ashland County",55003,88.7,13983,"1434 of 3142"
"Ozaukee County",55089,88.5,79679,"1485 of 3142"
"Jefferson County",55055,88.5,74428,"1496 of 3142"
"Juneau County",55057,88.4,23240,"1528 of 3142"
"Sawyer County",55113,88.2,15616,"1595 of 3142"
"Rusk County",55107,88.1,12355,"1643 of 3142"
"Rock County",55105,88.1,142745,"1669 of 3142"
"Jackson County",55053,87.8,18183,"1749 of 3142"
"Buffalo County",55011,87.5,11529,"1837 of 3142"
"Sauk County",55111,87.0,56267,"2031 of 3142"
"Brown County",55009,86.6,229224,"2156 of 3142"
"Douglas County",55031,86.5,37726,"2170 of 3142"
"Fond du Lac County",55039,86.3,88734,"2229 of 3142"
"Wood County",55141,86.3,63367,"2236 of 3142"
"Racine County",55101,86.1,168214,"2280 of 3142"
"Chippewa County",55017,86.1,56083,"2288 of 3142"
"Kenosha County",55059,85.8,143162,"2358 of 3142"
"Milwaukee County",55079,85.5,793082,"2432 of 3142"
"Grant County",55043,84.5,43674,"2618 of 3142"
"Walworth County",55127,84.5,88858,"2629 of 3142"
"La Crosse County",55063,83.7,99825,"2731 of 3142"
"Portage County",55097,83.6,58314,"2749 of 3142"
"Winnebago County",55139,83.4,141299,"2765 of 3142"
"Dunn County",55033,81.8,36693,"2916 of 3142"
"Dane County",55025,81.5,447885,"2933 of 3142"
"Eau Claire County",55035,80.8,84106,"2962 of 3142"
"Pierce County",55093,80.7,33728,"2965 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
