Demographic Data Report for Minnesota by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Minnesota",27000,6.8
"United States",00000,data not available
"Aitkin County",27001,9.6
"Anoka County",27003,4.3
"Becker County",27005,7.6
"Beltrami County",27007,9.9
"Benton County",27009,7.3
"Big Stone County",27011,8.5
"Blue Earth County",27013,7.4
"Brown County",27015,5.7
"Carlton County",27017,8.3
"Carver County",27019,3.1
"Cass County",27021,8.4
"Chippewa County",27023,8.0
"Chisago County",27025,5.1
"Clay County",27027,7.4
"Clearwater County",27029,10.1
"Cook County",27031,7.6
"Cottonwood County",27033,7.6
"Crow Wing County",27035,7.9
"Dakota County",27037,4.1
"Dodge County",27039,3.9
"Douglas County",27041,6.2
"Faribault County",27043,7.7
"Fillmore County",27045,6.0
"Freeborn County",27047,6.9
"Goodhue County",27049,5.9
"Grant County",27051,7.0
"Hennepin County",27053,6.1
"Houston County",27055,5.4
"Hubbard County",27057,7.7
"Isanti County",27059,6.7
"Itasca County",27061,8.6
"Jackson County",27063,6.2
"Kanabec County",27065,8.0
"Kandiyohi County",27067,6.9
"Kittson County",27069,6.2
"Koochiching County",27071,9.2
"Lac qui Parle County",27073,6.3
"Lake County",27075,6.8
"Lake of the Woods County",27077,7.7
"Le Sueur County",27079,5.8
"Lincoln County",27081,6.8
"Lyon County",27083,7.1
"Mahnomen County",27087,13.0
"Marshall County",27089,6.2
"Martin County",27091,8.5
"McLeod County",27085,6.1
"Meeker County",27093,5.9
"Mille Lacs County",27095,8.8
"Morrison County",27097,7.5
"Mower County",27099,7.1
"Murray County",27101,5.4
"Nicollet County",27103,6.4
"Nobles County",27105,6.6
"Norman County",27107,7.3
"Olmsted County",27109,5.0
"Otter Tail County",27111,6.5
"Pennington County",27113,7.5
"Pine County",27115,8.7
"Pipestone County",27117,7.6
"Polk County",27119,8.2
"Pope County",27121,6.2
"Ramsey County",27123,8.0
"Red Lake County",27125,7.1
"Redwood County",27127,6.5
"Renville County",27129,6.7
"Rice County",27131,5.7
"Rock County",27133,5.6
"Roseau County",27135,5.9
"Scott County",27139,3.2
"Sherburne County",27141,4.1
"Sibley County",27143,5.9
"St. Louis County",27137,8.5
"Stearns County",27145,7.3
"Steele County",27147,5.7
"Stevens County",27149,6.8
"Swift County",27151,8.7
"Todd County",27153,8.1
"Traverse County",27155,7.0
"Wabasha County",27157,5.5
"Wadena County",27159,9.4
"Waseca County",27161,6.1
"Washington County",27163,3.5
"Watonwan County",27165,7.2
"Wilkin County",27167,7.8
"Winona County",27169,6.5
"Wright County",27171,4.0
"Yellow Medicine County",27173,6.4

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:29 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
