Demographic Data Report for Missouri by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Missouri",29000,80.3,4930466,"19 of 52"
"St. Louis County",29189,65.3,653837,"2608 of 3143"
"Jackson County",29095,65.3,466030,"2602 of 3143"
"St. Charles County",29183,87.7,352890,"1472 of 3143"
"Greene County",29077,88.7,263346,"1382 of 3143"
"Jefferson County",29099,92.3,208421,"957 of 3143"
"Clay County",29047,82.7,206761,"1845 of 3143"
"Boone County",29019,80.0,145668,"1985 of 3143"
"St. Louis City",29510,46.3,140219,"2961 of 3143"
"Jasper County",29097,87.8,107227,"1451 of 3143"
"Franklin County",29071,94.1,98165,"640 of 3143"
"Cass County",29037,88.7,94869,"1383 of 3143"
"Platte County",29165,82.5,86798,"1853 of 3143"
"Christian County",29043,93.6,82164,"739 of 3143"
"Buchanan County",29021,84.6,72362,"1722 of 3143"
"Cape Girardeau County",29031,86.8,70394,"1537 of 3143"
"Cole County",29051,82.8,64067,"1840 of 3143"
"St. Francois County",29187,91.8,61663,"1041 of 3143"
"Lincoln County",29113,93.7,54987,"711 of 3143"
"Taney County",29213,91.4,51060,"1105 of 3143"
"Newton County",29145,85.7,50223,"1638 of 3143"
"Johnson County",29101,87.5,47162,"1499 of 3143"
"Camden County",29029,95.1,40954,"448 of 3143"
"Callaway County",29027,91.0,40431,"1161 of 3143"
"Pulaski County",29169,74.4,39799,"2264 of 3143"
"Phelps County",29161,88.6,39604,"1392 of 3143"
"Pettis County",29159,88.9,38162,"1352 of 3143"
"Butler County",29023,89.3,37769,"1325 of 3143"
"Howell County",29091,94.7,37634,"545 of 3143"
"Webster County",29225,94.3,36755,"611 of 3143"
"Lawrence County",29109,91.8,34987,"1044 of 3143"
"Laclede County",29105,93.0,33370,"839 of 3143"
"Scott County",29201,84.1,32082,"1760 of 3143"
"Warren County",29219,91.5,32051,"1091 of 3143"
"Lafayette County",29107,92.9,30421,"853 of 3143"
"Stone County",29209,95.8,29703,"298 of 3143"
"Barry County",29009,85.6,29642,"1651 of 3143"
"Polk County",29167,93.2,29411,"786 of 3143"
