Demographic Data Report for Missouri by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Missouri",29000,48.5,2976068,"26 of 52"
"United States",00000,47.9,157871085,"N/A"
"Worth County",29227,57.3,1149,"468 of 3143"
"Mercer County",29129,51.1,1818,"1691 of 3143"
"Schuyler County",29197,48.4,1983,"2262 of 3143"
"Knox County",29103,52.6,1988,"1312 of 3143"
"Scotland County",29199,46.7,2225,"2514 of 3143"
"Holt County",29087,59.1,2537,"305 of 3143"
"Putnam County",29171,57.1,2692,"495 of 3143"
"Carter County",29035,54.0,2897,"972 of 3143"
"Atchison County",29005,56.9,3021,"519 of 3143"
"Gentry County",29075,49.9,3107,"1992 of 3143"
"Shelby County",29205,52.5,3194,"1339 of 3143"
"Sullivan County",29211,53.4,3230,"1098 of 3143"
"Clark County",29045,52.4,3486,"1351 of 3143"
"Reynolds County",29179,58.7,3603,"340 of 3143"
"Shannon County",29203,53.6,3850,"1062 of 3143"
"Chariton County",29041,55.4,4119,"697 of 3143"
"Harrison County",29081,51.6,4247,"1556 of 3143"
"Daviess County",29061,50.4,4251,"1859 of 3143"
"Dade County",29057,57.7,4373,"447 of 3143"
"Caldwell County",29025,51.8,4586,"1503 of 3143"
"Carroll County",29033,54.3,4647,"924 of 3143"
"Maries County",29125,56.4,4771,"571 of 3143"
"Howard County",29089,47.1,4783,"2467 of 3143"
"Monroe County",29137,56.3,4863,"588 of 3143"
"Oregon County",29149,55.0,4891,"772 of 3143"
"Grundy County",29079,50.7,5022,"1790 of 3143"
"Lewis County",29111,51.2,5136,"1654 of 3143"
"Iron County",29093,54.9,5277,"790 of 3143"
"Hickory County",29085,64.4,5426,"76 of 3143"
"St. Clair County",29185,59.2,5463,"298 of 3143"
"Ozark County",29153,63.6,5512,"97 of 3143"
"Ripley County",29181,51.7,5706,"1527 of 3143"
"Ralls County",29173,55.7,5747,"655 of 3143"
"Barton County",29011,50.7,5939,"1793 of 3143"
"Bollinger County",29017,55.5,5974,"683 of 3143"
"DeKalb County",29063,51.9,6045,"1464 of 3143"
"Montgomery County",29139,55.1,6268,"758 of 3143"
"Linn County",29115,52.9,6328,"1228 of 3143"
"Madison County",29123,51.3,6462,"1632 of 3143"
"Wayne County",29223,58.3,6583,"376 of 3143"
"Mississippi County",29133,51.6,6691,"1572 of 3143"
"Douglas County",29067,57.0,6736,"499 of 3143"
