Demographic Data Report for Wyoming by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Wyoming",56000,4.2,12464,"13 of 52"
"Laramie County",56021,4.0,1982,"978 of 3143"
"Fremont County",56013,9.1,1705,"2927 of 3143"
"Natrona County",56025,4.0,1672,"977 of 3143"
"Sweetwater County",56037,6.7,1503,"2484 of 3143"
"Albany County",56001,4.3,925,"1193 of 3143"
"Campbell County",56005,3.3,824,"618 of 3143"
"Park County",56029,3.2,472,"570 of 3143"
"Big Horn County",56003,7.8,404,"2759 of 3143"
"Sheridan County",56033,2.5,394,"326 of 3143"
"Teton County",56039,2.4,368,"285 of 3143"
"Uinta County",56041,3.5,348,"707 of 3143"
"Converse County",56009,4.9,344,"1583 of 3143"
"Lincoln County",56023,3.3,327,"610 of 3143"
"Carbon County",56007,3.9,279,"956 of 3143"
"Sublette County",56035,5.2,242,"1775 of 3143"
"Goshen County",56015,3.6,219,"779 of 3143"
"Weston County",56045,4.0,126,"982 of 3143"
"Johnson County",56019,2.6,105,"345 of 3143"
"Washakie County",56043,2.5,101,"321 of 3143"
"Niobrara County",56027,4.9,53,"1608 of 3143"
"Hot Springs County",56017,2.0,44,"184 of 3143"
"Platte County",56031,0.4,15,"36 of 3143"
"Crook County",56011,0.3,12,"35 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
