Demographic Data Report for Texas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Texas",48000,31.3,9024395,"46 of 52"
"United States",00000,29.6,97620321,"N/A"
"Anderson County",48001,33.0,19199,"2900 of 3143"
"Andrews County",48003,31.2,5680,"2772 of 3143"
"Angelina County",48005,26.8,23179,"1909 of 3143"
"Aransas County",48007,19.9,4815,"159 of 3143"
"Archer County",48009,23.5,2025,"808 of 3143"
"Armstrong County",48011,23.4,463,"772 of 3143"
"Atascosa County",48013,27.9,13604,"2241 of 3143"
"Austin County",48015,24.2,7299,"1023 of 3143"
"Bailey County",48017,29.9,2081,"2605 of 3143"
"Bandera County",48019,18.2,3800,"85 of 3143"
"Bastrop County",48021,26.3,24947,"1752 of 3143"
"Baylor County",48023,19.2,672,"119 of 3143"
"Bee County",48025,36.7,11446,"3035 of 3143"
"Bell County",48027,34.7,126376,"2967 of 3143"
"Bexar County",48029,33.2,660360,"2906 of 3143"
"Blanco County",48031,19.7,2231,"141 of 3143"
"Borden County",48033,20.9,115,"270 of 3143"
"Bosque County",48035,23.3,4253,"729 of 3143"
"Bowie County",48037,28.9,26878,"2433 of 3143"
"Brazoria County",48039,29.9,110172,"2614 of 3143"
"Brazos County",48041,47.2,109043,"3130 of 3143"
"Brewster County",48043,26.3,2495,"1734 of 3143"
"Briscoe County",48045,23.4,296,"770 of 3143"
"Brooks County",48047,29.0,2057,"2449 of 3143"
"Brown County",48049,26.8,10199,"1912 of 3143"
"Burleson County",48051,22.8,4026,"602 of 3143"
"Burnet County",48053,23.6,11452,"852 of 3143"
"Caldwell County",48055,30.7,13885,"2719 of 3143"
"Calhoun County",48057,27.8,5670,"2219 of 3143"
"Callahan County",48059,23.9,3292,"924 of 3143"
"Cameron County",48061,28.7,120884,"2397 of 3143"
"Camp County",48063,25.6,3204,"1525 of 3143"
"Carson County",48065,22.7,1332,"597 of 3143"
"Cass County",48067,23.2,6656,"712 of 3143"
"Castro County",48069,29.6,2204,"2558 of 3143"
"Chambers County",48071,28.4,12873,"2340 of 3143"
"Cherokee County",48073,27.5,13903,"2136 of 3143"
"Childress County",48075,44.4,3011,"3118 of 3143"
"Clay County",48077,21.9,2241,"421 of 3143"
"Cochran County",48079,26.4,675,"1804 of 3143"
"Coke County",48081,21.6,710,"360 of 3143"
"Coleman County",48083,20.5,1608,"212 of 3143"
"Collin County",48085,28.6,297694,"2375 of 3143"
"Collingsworth County",48087,25.0,736,"1300 of 3143"
