Demographic Data Report for Alabama by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Alabama",01000,16.9,844427,"21 of 52"
"Lee County",01081,12.3,21132,"2981 of 3143"
"Tuscaloosa County",01125,13.4,30071,"2864 of 3143"
"Russell County",01113,14.4,8448,"2715 of 3143"
"Madison County",01089,14.9,57121,"2627 of 3143"
"Limestone County",01083,15.1,15277,"2599 of 3143"
"Montgomery County",01101,15.1,34669,"2594 of 3143"
"Autauga County",01001,15.1,8815,"2593 of 3143"
"Pike County",01109,15.2,5059,"2573 of 3143"
"Elmore County",01051,15.5,13510,"2520 of 3143"
"Shelby County",01117,15.6,34335,"2510 of 3143"
"Jefferson County",01073,15.9,106738,"2434 of 3143"
"Bibb County",01007,16.0,3594,"2390 of 3143"
"Bullock County",01011,16.2,1682,"2348 of 3143"
"Mobile County",01097,16.3,67460,"2334 of 3143"
"Chilton County",01021,16.4,7372,"2292 of 3143"
"Franklin County",01059,16.5,5279,"2279 of 3143"
"St. Clair County",01115,16.7,15142,"2215 of 3143"
"Marshall County",01095,16.9,16393,"2176 of 3143"
"Coffee County",01031,16.9,8964,"2170 of 3143"
"DeKalb County",01049,16.9,12128,"2158 of 3143"
"Dale County",01045,17.0,8406,"2141 of 3143"
"Morgan County",01103,17.5,21461,"2010 of 3143"
"Calhoun County",01015,17.7,20583,"1955 of 3143"
"Houston County",01069,17.8,18929,"1897 of 3143"
"Talladega County",01121,17.8,14603,"1883 of 3143"
"Escambia County",01053,18.0,6623,"1844 of 3143"
"Blount County",01009,18.0,10584,"1834 of 3143"
"Lawrence County",01079,18.1,6002,"1782 of 3143"
"Cullman County",01043,18.2,15867,"1753 of 3143"
"Dallas County",01047,18.3,7161,"1722 of 3143"
"Sumter County",01119,18.8,2344,"1584 of 3143"
"Etowah County",01055,18.9,19571,"1527 of 3143"
"Pickens County",01107,18.9,3640,"1524 of 3143"
"Barbour County",01005,19.0,4801,"1493 of 3143"
"Lowndes County",01085,19.0,1965,"1490 of 3143"
"Walker County",01127,19.2,12508,"1449 of 3143"
"Cleburne County",01029,19.2,2888,"1447 of 3143"
"Crenshaw County",01041,19.3,2562,"1425 of 3143"
"Hale County",01065,19.4,2875,"1379 of 3143"
"Chambers County",01017,19.6,6828,"1312 of 3143"
"Perry County",01105,19.6,1706,"1310 of 3143"
"Colbert County",01033,19.6,11137,"1306 of 3143"
"Marengo County",01091,19.7,3822,"1287 of 3143"
"Clarke County",01025,19.7,4608,"1277 of 3143"
"Lauderdale County",01077,19.8,18475,"1258 of 3143"
"Wilcox County",01131,19.8,2116,"1255 of 3143"
"Geneva County",01061,20.0,5318,"1201 of 3143"
"Jackson County",01071,20.1,10566,"1173 of 3143"
"Clay County",01027,20.2,2861,"1160 of 3143"
"Macon County",01087,20.3,3948,"1137 of 3143"
"Monroe County",01099,20.3,4089,"1107 of 3143"
"Baldwin County",01003,20.6,46805,"1025 of 3143"
"Washington County",01129,20.6,3215,"1014 of 3143"
"Marion County",01093,20.8,6113,"962 of 3143"
"Butler County",01013,20.8,3992,"956 of 3143"
"Randolph County",01111,20.9,4589,"942 of 3143"
"Covington County",01039,20.9,7845,"926 of 3143"
"Fayette County",01057,21.0,3430,"920 of 3143"
"Tallapoosa County",01123,21.5,8857,"819 of 3143"
"Winston County",01133,21.5,5074,"817 of 3143"
"Lamar County",01075,21.8,3037,"753 of 3143"
"Henry County",01067,22.4,3848,"653 of 3143"
"Choctaw County",01023,22.8,2916,"576 of 3143"
"Conecuh County",01035,22.8,2688,"572 of 3143"
"Cherokee County",01019,22.9,5710,"568 of 3143"
"Greene County",01063,22.9,1796,"566 of 3143"
"Coosa County",01037,23.7,2476,"459 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
