Demographic Data Report for Illinois by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Illinois",17000,87.9,11145413,"10 of 51"
"United States",00000,86.6,282348858,"N/A"
"Calhoun County",17013,97.2,4390,"8 of 3142"
"Scott County",17171,93.6,4570,"170 of 3142"
"Henderson County",17071,93.2,5977,"227 of 3142"
"Gallatin County",17059,92.9,4668,"266 of 3142"
"Monroe County",17133,92.7,31863,"297 of 3142"
"Shelby County",17173,92.5,19423,"324 of 3142"
"Putnam County",17155,92.3,5124,"357 of 3142"
"Menard County",17129,92.3,11295,"359 of 3142"
"Carroll County",17015,92.2,14193,"377 of 3142"
"Mercer County",17131,92.2,14433,"378 of 3142"
"Jasper County",17079,92.1,8445,"404 of 3142"
"Massac County",17127,92.1,13028,"410 of 3142"
"Henry County",17073,91.9,44897,"436 of 3142"
"Boone County",17007,91.9,48726,"446 of 3142"
"Stark County",17175,91.7,4934,"462 of 3142"
"Greene County",17061,91.3,11004,"562 of 3142"
"Pulaski County",17153,91.2,4764,"576 of 3142"
"Union County",17181,91.2,15561,"600 of 3142"
"Knox County",17095,91.2,45237,"603 of 3142"
"Douglas County",17041,91.1,17625,"619 of 3142"
"Clark County",17023,91.0,14113,"635 of 3142"
"Marshall County",17123,90.8,10568,"679 of 3142"
"Hancock County",17067,90.7,16007,"716 of 3142"
"Kankakee County",17091,90.7,96813,"720 of 3142"
"Will County",17197,90.7,624841,"741 of 3142"
"Iroquois County",17075,90.6,24557,"766 of 3142"
"Christian County",17021,90.5,30651,"787 of 3142"
"Moultrie County",17139,90.5,13080,"810 of 3142"
"Washington County",17189,90.4,12354,"826 of 3142"
"Vermilion County",17183,90.4,67049,"837 of 3142"
"Clinton County",17027,90.3,33077,"860 of 3142"
"Alexander County",17003,90.3,4898,"864 of 3142"
"Wabash County",17185,90.2,10153,"894 of 3142"
"Piatt County",17147,90.1,14887,"941 of 3142"
"Fayette County",17051,90.0,19045,"950 of 3142"
"Woodford County",17203,89.9,34320,"980 of 3142"
"Jo Daviess County",17085,89.9,19675,"986 of 3142"
"Grundy County",17063,89.8,46494,"999 of 3142"
"McHenry County",17111,89.8,276544,"1002 of 3142"
"Livingston County",17105,89.8,31875,"1008 of 3142"
"Lee County",17103,89.8,30544,"1016 of 3142"
"Macoupin County",17117,89.8,40128,"1024 of 3142"
"Bureau County",17011,89.8,29632,"1027 of 3142"
"Mason County",17125,89.7,11789,"1042 of 3142"
"Whiteside County",17195,89.6,49628,"1083 of 3142"
"Kendall County",17093,89.6,115695,"1085 of 3142"
"Perry County",17145,89.5,18749,"1103 of 3142"
"La Salle County",17099,89.5,97431,"1118 of 3142"
"Wayne County",17191,89.4,14372,"1155 of 3142"
"Cumberland County",17035,89.2,9232,"1239 of 3142"
"White County",17193,89.0,12302,"1299 of 3142"
"Ogle County",17141,89.0,45530,"1311 of 3142"
"Adams County",17001,88.8,57859,"1364 of 3142"
