Demographic Data Report for California by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"California",06000,8.7,2342364,"51 of 52"
"United States",00000,4.8,10793507,"N/A"
"Alameda County",06001,5.7,68311,"2431 of 3143"
"Alpine County",06003,3.5,34,"1538 of 3143"
"Amador County",06005,2.4,764,"856 of 3143"
"Butte County",06007,3.4,4840,"1481 of 3143"
"Calaveras County",06009,2.3,799,"771 of 3143"
"Colusa County",06011,16.8,2348,"3103 of 3143"
"Contra Costa County",06013,5.3,42474,"2297 of 3143"
"Del Norte County",06015,5.1,999,"2227 of 3143"
"El Dorado County",06017,1.8,2557,"450 of 3143"
"Fresno County",06019,12.4,76606,"3040 of 3143"
"Glenn County",06021,14.3,2613,"3079 of 3143"
"Humboldt County",06023,2.7,2529,"1059 of 3143"
"Imperial County",06025,14.7,16255,"3087 of 3143"
"Inyo County",06027,3.2,433,"1352 of 3143"
"Kern County",06029,13.0,71745,"3052 of 3143"
"Kings County",06031,13.8,13052,"3070 of 3143"
"Lake County",06033,5.1,2515,"2257 of 3143"
"Lassen County",06035,5.4,1317,"2332 of 3143"
"Los Angeles County",06037,11.7,813149,"3030 of 3143"
"Madera County",06039,16.5,16258,"3102 of 3143"
"Marin County",06041,4.1,7844,"1822 of 3143"
"Mariposa County",06043,3.4,460,"1480 of 3143"
"Mendocino County",06045,6.4,4196,"2596 of 3143"
"Merced County",06047,17.5,28922,"3113 of 3143"
"Modoc County",06049,7.1,464,"2699 of 3143"
"Mono County",06051,6.2,593,"2559 of 3143"
"Monterey County",06053,18.2,50976,"3122 of 3143"
"Napa County",06055,9.2,9017,"2922 of 3143"
"Nevada County",06057,1.7,1309,"349 of 3143"
"Orange County",06059,7.3,159612,"2730 of 3143"
"Placer County",06061,2.0,5588,"558 of 3143"
"Plumas County",06063,1.4,205,"186 of 3143"
"Riverside County",06065,9.0,142125,"2915 of 3143"
"Sacramento County",06067,6.2,66453,"2554 of 3143"
"San Benito County",06069,10.5,4329,"2983 of 3143"
"San Bernardino County",06071,8.3,113848,"2845 of 3143"
"San Diego County",06073,6.2,140183,"2555 of 3143"
"San Francisco County",06075,6.8,46904,"2664 of 3143"
"San Joaquin County",06077,11.0,53581,"3004 of 3143"
"San Luis Obispo County",06079,3.4,6410,"1469 of 3143"
"San Mateo County",06081,5.2,28749,"2273 of 3143"
"Santa Barbara County",06083,11.6,32126,"3024 of 3143"
"Santa Clara County",06085,6.3,84521,"2562 of 3143"
"Santa Cruz County",06087,7.8,14098,"2801 of 3143"
"Shasta County",06089,2.4,3096,"854 of 3143"
"Sierra County",06091,1.9,43,"472 of 3143"
"Siskiyou County",06093,3.8,1224,"1707 of 3143"
"Solano County",06095,5.5,17302,"2379 of 3143"
"Sonoma County",06097,5.8,20831,"2470 of 3143"
"Stanislaus County",06099,10.8,37681,"2995 of 3143"
"Sutter County",06101,10.6,6899,"2989 of 3143"
"Tehama County",06103,6.4,2891,"2595 of 3143"
"Trinity County",06105,1.7,215,"384 of 3143"
"Tulare County",06107,17.0,47440,"3107 of 3143"
"Tuolumne County",06109,1.7,710,"360 of 3143"
"Ventura County",06111,8.5,49030,"2879 of 3143"
"Yolo County",06113,6.8,8648,"2655 of 3143"
"Yuba County",06115,8.4,4243,"2857 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 3:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
