Demographic Data Report for Arizona by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Arizona",04000,35.6,2520248,"32 of 52"
"United States",00000,35.4,116767305,"N/A"
"La Paz County",04012,56.3,9490,"43 of 3143"
"Yavapai County",04025,54.7,127893,"70 of 3143"
"Mohave County",04015,52.7,111266,"110 of 3143"
"Gila County",04007,50.3,26776,"191 of 3143"
"Cochise County",04003,41.2,51533,"1217 of 3143"
"Pima County",04019,37.7,389925,"2031 of 3143"
"Pinal County",04021,37.6,158156,"2047 of 3143"
"Navajo County",04017,37.0,39443,"2150 of 3143"
"Santa Cruz County",04023,35.7,16943,"2364 of 3143"
"Apache County",04001,34.2,22723,"2564 of 3143"
"Yuma County",04027,33.8,68546,"2612 of 3143"
"Maricopa County",04013,33.0,1441001,"2705 of 3143"
"Coconino County",04005,29.5,42738,"2954 of 3143"
"Greenlee County",04011,29.3,2797,"2961 of 3143"
"Graham County",04009,28.9,11018,"2990 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
