Demographic Data Report for Minnesota by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Minnesota",27000,80.7,4576758,"17 of 52"
"United States",00000,68.2,224789109,"N/A"
"Big Stone County",27011,96.8,4991,"95 of 3143"
"Lincoln County",27081,96.6,5464,"129 of 3143"
"Douglas County",27041,96.5,37398,"147 of 3143"
"Lake County",27075,96.5,10455,"154 of 3143"
"Fillmore County",27045,96.2,20384,"202 of 3143"
"Morrison County",27097,96.1,32562,"227 of 3143"
"Wabasha County",27157,95.7,20505,"310 of 3143"
"Meeker County",27093,95.6,22243,"337 of 3143"
"Grant County",27051,95.4,5765,"398 of 3143"
"Rock County",27133,95.4,9267,"402 of 3143"
"Kanabec County",27065,95.3,15250,"418 of 3143"
"Kittson County",27069,95.3,4014,"422 of 3143"
"Pope County",27121,95.3,10685,"424 of 3143"
"Lac qui Parle County",27073,95.2,6426,"444 of 3143"
"Crow Wing County",27035,95.1,62661,"451 of 3143"
"Brown County",27015,94.9,24585,"484 of 3143"
"Houston County",27055,94.9,17849,"494 of 3143"
"Martin County",27091,94.9,19047,"497 of 3143"
"Murray County",27101,94.9,7804,"499 of 3143"
"Marshall County",27089,94.7,8600,"542 of 3143"
"Isanti County",27059,94.5,38355,"576 of 3143"
"Le Sueur County",27079,94.0,26850,"661 of 3143"
"Wilkin County",27167,93.9,6100,"675 of 3143"
"Chisago County",27025,93.7,52794,"704 of 3143"
"Red Lake County",27125,93.7,3674,"707 of 3143"
"Aitkin County",27001,93.5,14728,"746 of 3143"
"Jackson County",27063,93.4,9358,"762 of 3143"
"Otter Tail County",27111,93.2,55663,"798 of 3143"
"Swift County",27151,93.0,9128,"820 of 3143"
"Faribault County",27043,93.0,12952,"838 of 3143"
"McLeod County",27085,92.9,34049,"858 of 3143"
"Wadena County",27159,92.8,13000,"868 of 3143"
"Pennington County",27113,92.5,13009,"919 of 3143"
"Hubbard County",27057,92.5,19627,"921 of 3143"
"Waseca County",27161,92.4,17536,"932 of 3143"
"Dodge County",27039,92.4,19214,"937 of 3143"
"Wright County",27171,92.4,129222,"941 of 3143"
"Winona County",27169,92.2,45995,"968 of 3143"
"Norman County",27107,92.2,5992,"970 of 3143"
"Sibley County",27143,92.1,13774,"979 of 3143"
"Goodhue County",27049,92.0,43715,"1000 of 3143"
"Lake of the Woods County",27077,91.9,3451,"1031 of 3143"
"Pipestone County",27117,91.8,8597,"1047 of 3143"
"Koochiching County",27071,91.7,11189,"1052 of 3143"
"Yellow Medicine County",27173,91.7,8814,"1061 of 3143"
"St. Louis County",27137,91.4,183035,"1111 of 3143"
"Roseau County",27135,90.8,13918,"1175 of 3143"
"Pine County",27115,90.7,26295,"1191 of 3143"
"Todd County",27153,90.7,22775,"1192 of 3143"
"Itasca County",27061,90.1,40532,"1231 of 3143"
"Steele County",27147,90.0,33644,"1240 of 3143"
"Sherburne County",27141,89.9,86543,"1261 of 3143"
"Carver County",27019,89.7,94759,"1286 of 3143"
"Nicollet County",27103,89.4,30666,"1309 of 3143"
"Traverse County",27155,89.2,2999,"1327 of 3143"
"Benton County",27009,89.0,36554,"1346 of 3143"
"Mille Lacs County",27095,88.9,23463,"1355 of 3143"
"Blue Earth County",27013,88.8,60882,"1369 of 3143"
"Carlton County",27017,88.7,32063,"1380 of 3143"
"Clay County",27027,88.5,57533,"1397 of 3143"
"Polk County",27119,88.5,27694,"1402 of 3143"
"Renville County",27129,88.1,13016,"1430 of 3143"
"Chippewa County",27023,87.8,10980,"1464 of 3143"
"Freeborn County",27047,87.7,27070,"1481 of 3143"
"Stevens County",27149,87.4,8449,"1504 of 3143"
"Redwood County",27127,87.1,13449,"1513 of 3143"
"Cottonwood County",27033,86.9,9976,"1528 of 3143"
"Becker County",27005,86.6,30293,"1554 of 3143"
"Stearns County",27145,85.6,134990,"1640 of 3143"
"Cook County",27031,85.5,4768,"1652 of 3143"
"Kandiyohi County",27067,84.7,36838,"1715 of 3143"
"Lyon County",27083,84.3,21489,"1743 of 3143"
"Clearwater County",27029,84.3,7189,"1745 of 3143"
"Rice County",27131,84.0,56077,"1769 of 3143"
"Washington County",27163,82.9,219609,"1834 of 3143"
"Watonwan County",27165,82.3,9235,"1865 of 3143"
"Olmsted County",27109,81.7,131507,"1896 of 3143"
"Cass County",27021,81.7,24445,"1898 of 3143"
"Mower County",27099,81.7,32671,"1899 of 3143"
"Scott County",27139,81.7,122135,"1902 of 3143"
"Anoka County",27003,80.8,291534,"1941 of 3143"
"Dakota County",27037,79.5,346508,"2011 of 3143"
"Beltrami County",27007,71.6,32952,"2383 of 3143"
"Nobles County",27105,70.2,15602,"2425 of 3143"
"Hennepin County",27053,69.9,888027,"2438 of 3143"
"Ramsey County",27123,63.6,349363,"2656 of 3143"
"Mahnomen County",27087,45.9,2490,"2967 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
