Demographic Data Report for Washington by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Washington",53000,83.6,6296719,"48 of 51"
"United States",00000,86.6,282348858,"N/A"
"Whitman County",53075,69.1,33152,"3133 of 3142"
"Kittitas County",53037,75.2,32899,"3108 of 3142"
"Whatcom County",53073,81.7,181841,"2922 of 3142"
"King County",53033,81.9,1815917,"2903 of 3142"
"Spokane County",53063,81.9,430678,"2901 of 3142"
"Pierce County",53053,82.8,744260,"2826 of 3142"
"Thurston County",53067,83.0,238823,"2809 of 3142"
"Walla Walla County",53071,83.4,51364,"2763 of 3142"
"Franklin County",53021,83.7,78669,"2733 of 3142"
"Kitsap County",53035,83.7,226445,"2732 of 3142"
"Grant County",53025,83.7,80872,"2724 of 3142"
"Clark County",53011,83.9,411897,"2709 of 3142"
"Cowlitz County",53015,84.1,91223,"2671 of 3142"
"Asotin County",53003,84.4,18577,"2643 of 3142"
"Lewis County",53041,85.1,68329,"2515 of 3142"
"Grays Harbor County",53027,85.2,63090,"2498 of 3142"
"Okanogan County",53047,85.4,35439,"2449 of 3142"
"Snohomish County",53061,85.8,695683,"2352 of 3142"
"Island County",53029,85.9,73265,"2321 of 3142"
"San Juan County",53055,86.3,15140,"2223 of 3142"
"Clallam County",53009,86.4,65905,"2211 of 3142"
"Chelan County",53007,86.6,67394,"2133 of 3142"
"Skagit County",53057,86.9,110489,"2058 of 3142"
"Benton County",53005,87.0,176094,"2020 of 3142"
"Yakima County",53077,87.0,219441,"2011 of 3142"
"Jefferson County",53031,88.4,28677,"1519 of 3142"
"Stevens County",53065,88.5,40467,"1503 of 3142"
"Douglas County",53017,88.5,37419,"1495 of 3142"
"Columbia County",53013,88.6,3466,"1451 of 3142"
"Garfield County",53023,88.7,2001,"1436 of 3142"
"Ferry County",53019,88.7,6318,"1429 of 3142"
"Mason County",53045,88.9,56953,"1340 of 3142"
"Pend Oreille County",53051,89.0,11792,"1298 of 3142"
"Adams County",53001,89.4,17986,"1141 of 3142"
"Klickitat County",53039,89.4,19999,"1140 of 3142"
"Lincoln County",53043,89.7,9597,"1046 of 3142"
"Pacific County",53049,89.7,20410,"1035 of 3142"
"Skamania County",53059,89.9,10717,"995 of 3142"
"Wahkiakum County",53069,93.2,4031,"222 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 1:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
