Demographic Data Report for Missouri by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Missouri",29000,36.6,2247061,"22 of 52"
"United States",00000,35.4,116767305,"N/A"
"Adair County",29001,30.1,7632,"2916 of 3143"
"Andrew County",29003,39.7,7149,"1574 of 3143"
"Atchison County",29005,46.5,2470,"432 of 3143"
"Audrain County",29007,37.6,9496,"2033 of 3143"
"Barry County",29009,41.8,14493,"1079 of 3143"
"Barton County",29011,41.1,4816,"1239 of 3143"
"Bates County",29013,40.3,6496,"1418 of 3143"
"Benton County",29015,54.7,10590,"68 of 3143"
"Bollinger County",29017,44.1,4740,"703 of 3143"
"Boone County",29019,28.5,51900,"3006 of 3143"
"Buchanan County",29021,36.1,30918,"2292 of 3143"
"Butler County",29023,39.0,16522,"1718 of 3143"
"Caldwell County",29025,40.5,3586,"1386 of 3143"
"Callaway County",29027,36.5,16239,"2214 of 3143"
"Camden County",29029,52.6,22630,"113 of 3143"
"Cape Girardeau County",29031,34.9,28333,"2481 of 3143"
"Carroll County",29033,42.1,3603,"1030 of 3143"
"Carter County",29035,44.5,2387,"644 of 3143"
"Cass County",29037,37.5,40104,"2071 of 3143"
"Cedar County",29039,44.1,6259,"695 of 3143"
"Chariton County",29041,45.9,3412,"493 of 3143"
"Christian County",29043,34.4,30254,"2531 of 3143"
"Clark County",29045,42.5,2827,"936 of 3143"
"Clay County",29047,32.9,82248,"2715 of 3143"
"Clinton County",29049,39.8,8396,"1541 of 3143"
"Cole County",29051,36.2,28032,"2279 of 3143"
"Cooper County",29053,37.7,6559,"2022 of 3143"
"Crawford County",29055,41.4,9604,"1170 of 3143"
"Dade County",29057,46.0,3485,"490 of 3143"
"Dallas County",29059,41.6,7046,"1128 of 3143"
"Daviess County",29061,39.9,3366,"1507 of 3143"
"DeKalb County",29063,38.4,4472,"1860 of 3143"
"Dent County",29065,43.9,6405,"731 of 3143"
"Douglas County",29067,46.7,5519,"409 of 3143"
"Dunklin County",29069,37.0,10577,"2151 of 3143"
"Franklin County",29071,39.7,41408,"1570 of 3143"
"Gasconade County",29073,45.7,6770,"512 of 3143"
"Gentry County",29075,39.2,2442,"1682 of 3143"
"Greene County",29077,33.9,100658,"2597 of 3143"
"Grundy County",29079,40.5,4005,"1396 of 3143"
"Harrison County",29081,42.2,3474,"994 of 3143"
"Henry County",29083,43.1,9431,"838 of 3143"
"Hickory County",29085,56.0,4718,"50 of 3143"
"Holt County",29087,48.1,2064,"307 of 3143"
"Howard County",29089,39.0,3962,"1719 of 3143"
"Howell County",29091,39.2,15573,"1689 of 3143"
"Iron County",29093,44.0,4229,"708 of 3143"
"Jackson County",29095,34.0,242533,"2589 of 3143"
"Jasper County",29097,33.4,40718,"2659 of 3143"
"Jefferson County",29099,37.1,83834,"2132 of 3143"
"Johnson County",29101,28.5,15372,"3003 of 3143"
"Knox County",29103,42.4,1602,"966 of 3143"
"Laclede County",29105,37.8,13586,"1987 of 3143"
"Lafayette County",29107,40.0,13114,"1482 of 3143"
"Lawrence County",29109,37.4,14273,"2076 of 3143"
"Lewis County",29111,39.6,3977,"1578 of 3143"
"Lincoln County",29113,34.4,20195,"2537 of 3143"
"Linn County",29115,41.7,4992,"1096 of 3143"
"Livingston County",29117,37.3,5588,"2112 of 3143"
"Macon County",29121,42.2,6430,"985 of 3143"
"Madison County",29123,39.7,5004,"1558 of 3143"
"Maries County",29125,44.4,3753,"660 of 3143"
"Marion County",29127,37.5,10716,"2063 of 3143"
"McDonald County",29119,35.9,8354,"2323 of 3143"
"Mercer County",29129,42.7,1520,"910 of 3143"
"Miller County",29131,39.8,9804,"1545 of 3143"
"Mississippi County",29133,37.4,4855,"2082 of 3143"
"Moniteau County",29135,35.0,5506,"2468 of 3143"
"Monroe County",29137,45.7,3952,"513 of 3143"
"Montgomery County",29139,42.7,4856,"915 of 3143"
"Morgan County",29141,45.8,9565,"504 of 3143"
"New Madrid County",29143,39.5,6574,"1617 of 3143"
"Newton County",29145,38.6,22657,"1812 of 3143"
"Nodaway County",29147,31.0,6685,"2859 of 3143"
"Oregon County",29149,44.7,3971,"625 of 3143"
"Osage County",29151,38.7,5179,"1791 of 3143"
"Ozark County",29153,51.9,4499,"126 of 3143"
"Pemiscot County",29155,36.8,5864,"2191 of 3143"
"Perry County",29157,39.3,7468,"1666 of 3143"
"Pettis County",29159,36.0,15451,"2311 of 3143"
"Phelps County",29161,34.7,15487,"2510 of 3143"
"Pike County",29163,37.4,6744,"2093 of 3143"
"Platte County",29165,34.2,36005,"2559 of 3143"
"Polk County",29167,36.8,11622,"2175 of 3143"
"Pulaski County",29169,21.1,11266,"3136 of 3143"
"Putnam County",29171,46.3,2184,"452 of 3143"
"Ralls County",29173,43.8,4518,"746 of 3143"
"Randolph County",29175,35.8,8908,"2341 of 3143"
"Ray County",29177,40.5,9346,"1385 of 3143"
"Reynolds County",29179,46.3,2841,"456 of 3143"
"Ripley County",29181,41.2,4541,"1226 of 3143"
"Saline County",29195,36.9,8582,"2173 of 3143"
"Schuyler County",29197,38.6,1579,"1828 of 3143"
"Scotland County",29199,36.1,1718,"2298 of 3143"
"Scott County",29201,38.2,14569,"1906 of 3143"
"Shannon County",29203,44.6,3201,"634 of 3143"
"Shelby County",29205,42.2,2567,"1001 of 3143"
"St. Charles County",29183,35.7,143461,"2374 of 3143"
"St. Clair County",29185,48.4,4470,"284 of 3143"
"St. Francois County",29187,36.0,24208,"2304 of 3143"
"St. Louis City",29510,32.9,99574,"2713 of 3143"
"St. Louis County",29189,38.5,385397,"1851 of 3143"
"Ste. Genevieve County",29186,43.5,8014,"781 of 3143"
"Stoddard County",29207,39.9,11487,"1527 of 3143"
"Stone County",29209,54.8,17007,"65 of 3143"
"Sullivan County",29211,41.2,2491,"1216 of 3143"
"Taney County",29213,41.6,23259,"1117 of 3143"
"Texas County",29215,42.2,10493,"998 of 3143"
"Vernon County",29217,39.9,7910,"1521 of 3143"
"Warren County",29219,39.3,13751,"1674 of 3143"
"Washington County",29221,38.5,9152,"1849 of 3143"
"Wayne County",29223,47.6,5378,"343 of 3143"
"Webster County",29225,34.2,13341,"2560 of 3143"
"Worth County",29227,48.7,975,"267 of 3143"
"Wright County",29229,39.8,7269,"1532 of 3143"

Created by statecancerprofiles.cancer.gov on 05/12/2024 1:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
