Demographic Data Report for Oregon by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Oregon",41000,35.0,1041094,"17 of 52"
"United States",00000,33.7,75808834,"N/A"
"Wheeler County",41069,19.6,223,"1710 of 3143"
"Sherman County",41055,18.0,231,"2051 of 3143"
"Gilliam County",41021,22.2,328,"1341 of 3143"
"Morrow County",41049,10.4,792,"3057 of 3143"
"Harney County",41025,15.4,831,"2484 of 3143"
"Grant County",41023,17.4,969,"2137 of 3143"
"Lake County",41037,19.0,1154,"1854 of 3143"
"Wallowa County",41063,27.6,1538,"771 of 3143"
"Malheur County",41045,14.1,2864,"2694 of 3143"
"Baker County",41001,24.2,2968,"1084 of 3143"
"Jefferson County",41031,20.9,3486,"1529 of 3143"
"Crook County",41013,20.4,3678,"1602 of 3143"
"Wasco County",41065,21.0,3912,"1512 of 3143"
"Union County",41061,24.2,4232,"1086 of 3143"
"Tillamook County",41057,22.4,4559,"1311 of 3143"
"Curry County",41015,24.1,4565,"1095 of 3143"
"Hood River County",41027,38.4,6299,"253 of 3143"
"Columbia County",41009,18.0,6786,"2056 of 3143"
"Clatsop County",41007,25.8,7729,"921 of 3143"
"Umatilla County",41059,18.2,9513,"2008 of 3143"
"Coos County",41011,20.0,9645,"1667 of 3143"
"Klamath County",41035,21.1,10204,"1489 of 3143"
"Lincoln County",41041,28.6,11003,"706 of 3143"
"Josephine County",41033,18.1,11783,"2024 of 3143"
"Douglas County",41019,18.8,15307,"1895 of 3143"
"Polk County",41053,30.8,17269,"574 of 3143"
"Linn County",41043,19.8,17529,"1683 of 3143"
"Yamhill County",41071,28.4,20632,"711 of 3143"
"Benton County",41003,53.4,30853,"49 of 3143"
"Jackson County",41029,30.0,47806,"612 of 3143"
"Deschutes County",41017,38.7,55259,"245 of 3143"
"Marion County",41047,24.5,55923,"1041 of 3143"
"Lane County",41039,32.5,85523,"489 of 3143"
"Clackamas County",41005,38.9,115606,"237 of 3143"
"Washington County",41067,45.6,188259,"126 of 3143"
"Multnomah County",41051,47.2,281836,"99 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 8:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
