Demographic Data Report for Alabama by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Alabama",01000,51.4,2567972,"49 of 52"
"United States",00000,50.5,166518866,"N/A"
"Macon County",01087,54.0,10523,"3118 of 3143"
"Sumter County",01119,53.9,6733,"3115 of 3143"
"Perry County",01105,53.9,4690,"3112 of 3143"
"Dallas County",01047,53.7,21026,"3107 of 3143"
"Wilcox County",01131,53.6,5730,"3104 of 3143"
"Butler County",01013,53.2,10207,"3086 of 3143"
"Montgomery County",01101,52.7,120690,"3042 of 3143"
"Jefferson County",01073,52.5,353128,"3016 of 3143"
"Choctaw County",01023,52.3,6694,"2983 of 3143"
"Hale County",01065,52.3,7749,"2978 of 3143"
"Clarke County",01025,52.3,12204,"2972 of 3143"
"Henry County",01067,52.3,8970,"2966 of 3143"
"Pickens County",01107,52.2,10050,"2964 of 3143"
"Monroe County",01099,52.2,10495,"2953 of 3143"
"Mobile County",01097,52.1,216220,"2948 of 3143"
"Pike County",01109,52.0,17257,"2922 of 3143"
"Chambers County",01017,52.0,18109,"2916 of 3143"
"Lowndes County",01085,51.9,5368,"2909 of 3143"
"Greene County",01063,51.9,4078,"2908 of 3143"
"Marengo County",01091,51.9,10069,"2906 of 3143"
"Calhoun County",01015,51.8,60346,"2886 of 3143"
"Houston County",01069,51.8,55112,"2879 of 3143"
"Lauderdale County",01077,51.7,48290,"2851 of 3143"
"Russell County",01113,51.7,30343,"2831 of 3143"
"Talladega County",01121,51.6,42253,"2803 of 3143"
"Tuscaloosa County",01125,51.6,115540,"2795 of 3143"
"Etowah County",01055,51.6,53359,"2781 of 3143"
"Autauga County",01001,51.6,30033,"2779 of 3143"
"Lawrence County",01079,51.6,17058,"2773 of 3143"
"Crenshaw County",01041,51.4,6842,"2726 of 3143"
"Shelby County",01117,51.4,113552,"2722 of 3143"
"Colbert County",01033,51.4,29187,"2705 of 3143"
"Elmore County",01051,51.3,44695,"2651 of 3143"
"Covington County",01039,51.3,19226,"2649 of 3143"
"Chilton County",01021,51.2,22981,"2623 of 3143"
"Baldwin County",01003,51.2,116350,"2614 of 3143"
"Conecuh County",01035,51.2,6027,"2577 of 3143"
"Tallapoosa County",01123,51.1,21102,"2540 of 3143"
"Randolph County",01111,51.1,11227,"2511 of 3143"
"Cleburne County",01029,51.0,7678,"2483 of 3143"
"Madison County",01089,50.8,194230,"2342 of 3143"
"Geneva County",01061,50.8,13521,"2339 of 3143"
"Clay County",01027,50.8,7199,"2281 of 3143"
"Jackson County",01071,50.6,26596,"2148 of 3143"
"Lee County",01081,50.6,87136,"2126 of 3143"
"Cherokee County",01019,50.5,12623,"2082 of 3143"
"Morgan County",01103,50.5,61955,"2064 of 3143"
"Walker County",01127,50.5,32924,"2041 of 3143"
"Cullman County",01043,50.5,43992,"2031 of 3143"
"Franklin County",01059,50.4,16142,"1928 of 3143"
"Lamar County",01075,50.4,7016,"1904 of 3143"
"Coffee County",01031,50.3,26686,"1841 of 3143"
"Marshall County",01095,50.3,48886,"1833 of 3143"
"Fayette County",01057,50.3,8224,"1768 of 3143"
"Marion County",01093,50.2,14762,"1735 of 3143"
"DeKalb County",01049,50.2,35928,"1719 of 3143"
"Dale County",01045,50.2,24811,"1690 of 3143"
"Winston County",01133,50.0,11825,"1500 of 3143"
"St. Clair County",01115,50.0,45188,"1484 of 3143"
"Blount County",01009,49.9,29354,"1350 of 3143"
"Limestone County",01083,49.9,50457,"1348 of 3143"
"Escambia County",01053,48.8,18015,"684 of 3143"
"Washington County",01129,48.5,7557,"572 of 3143"
"Coosa County",01037,48.0,5016,"455 of 3143"
"Barbour County",01005,47.1,11898,"294 of 3143"
"Bullock County",01011,45.5,4728,"171 of 3143"
"Bibb County",01007,45.1,10112,"153 of 3143"

Created by statecancerprofiles.cancer.gov on 05/11/2024 3:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
