Demographic Data Report for Arkansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Arkansas",05000,87.7,1772569,"11 of 52"
"Pulaski County",05119,91.5,247753,"2130 of 3143"
"Benton County",05007,89.7,164069,"1706 of 3143"
"Washington County",05143,86.5,128565,"1060 of 3143"
"Saline County",05125,91.8,77898,"2225 of 3143"
"Sebastian County",05131,84.6,72465,"768 of 3143"
"Faulkner County",05045,93.1,71198,"2577 of 3143"
"Garland County",05051,90.4,65323,"1853 of 3143"
"Craighead County",05031,89.7,63225,"1691 of 3143"
"Lonoke County",05085,89.9,44301,"1758 of 3143"
"White County",05145,85.8,43007,"928 of 3143"
"Jefferson County",05069,88.4,41028,"1403 of 3143"
"Crawford County",05033,84.9,34698,"817 of 3143"
"Pope County",05115,84.2,34444,"724 of 3143"
"Baxter County",05005,88.7,28075,"1440 of 3143"
"Greene County",05055,88.7,27250,"1444 of 3143"
"Crittenden County",05035,84.5,26081,"757 of 3143"
"Miller County",05091,86.9,25387,"1126 of 3143"
"Boone County",05009,89.1,23317,"1538 of 3143"
"Union County",05139,86.3,23140,"1025 of 3143"
"Mississippi County",05093,82.6,22115,"559 of 3143"
"Independence County",05063,85.8,21784,"927 of 3143"
"Hot Spring County",05059,88.6,20903,"1426 of 3143"
"Carroll County",05015,85.2,16983,"860 of 3143"
"Cleburne County",05023,88.2,16338,"1365 of 3143"
"Ouachita County",05103,87.6,14044,"1226 of 3143"
"St. Francis County",05123,82.3,13735,"532 of 3143"
"Johnson County",05071,80.1,13576,"308 of 3143"
"Logan County",05083,87.7,13247,"1255 of 3143"
"Poinsett County",05111,81.5,12855,"450 of 3143"
"Conway County",05029,88.1,12675,"1343 of 3143"
"Columbia County",05027,87.0,12227,"1145 of 3143"
"Polk County",05113,88.5,12038,"1415 of 3143"
"Grant County",05053,91.6,11499,"2171 of 3143"
"Ashley County",05003,85.2,11423,"852 of 3143"
"Clark County",05019,90.5,11412,"1900 of 3143"
"Hempstead County",05057,83.8,11310,"685 of 3143"
"Marion County",05089,86.2,11031,"998 of 3143"
"Randolph County",05121,85.6,10814,"905 of 3143"
"Yell County",05149,77.5,10770,"172 of 3143"
"Arkansas County",05001,86.7,10392,"1098 of 3143"
"Sharp County",05135,82.2,10274,"523 of 3143"
"Franklin County",05047,86.5,10207,"1056 of 3143"
"Jackson County",05067,83.5,10007,"642 of 3143"
"Van Buren County",05141,85.1,9986,"837 of 3143"
"Madison County",05087,84.9,9758,"815 of 3143"
"Drew County",05043,87.0,9714,"1139 of 3143"
"Cross County",05037,81.8,9609,"481 of 3143"
"Lawrence County",05075,84.8,9300,"794 of 3143"
"Phillips County",05107,81.7,8966,"464 of 3143"
"Clay County",05021,84.3,8722,"730 of 3143"
"Izard County",05065,82.1,8432,"511 of 3143"
"Lincoln County",05079,81.2,8016,"414 of 3143"
"Stone County",05137,84.6,7675,"773 of 3143"
"Howard County",05061,88.1,7576,"1320 of 3143"
"Little River County",05081,89.9,7531,"1742 of 3143"
"Fulton County",05049,85.9,7454,"953 of 3143"
"Sevier County",05133,73.5,7395,"75 of 3143"
"Perry County",05105,91.3,6473,"2085 of 3143"
"Pike County",05109,87.9,6281,"1298 of 3143"
"Desha County",05041,80.9,6251,"374 of 3143"
"Bradley County",05011,84.1,6100,"711 of 3143"
"Chicot County",05017,78.4,5577,"214 of 3143"
"Scott County",05127,80.0,5534,"297 of 3143"
"Montgomery County",05097,84.0,5391,"696 of 3143"
"Prairie County",05117,86.8,5232,"1118 of 3143"
"Nevada County",05099,91.0,5207,"2004 of 3143"
"Lee County",05077,81.7,5107,"470 of 3143"
"Cleveland County",05025,90.7,5017,"1945 of 3143"
"Searcy County",05129,80.2,4624,"310 of 3143"
"Newton County",05101,85.2,4555,"862 of 3143"
"Dallas County",05039,87.7,4089,"1263 of 3143"
"Monroe County",05095,78.8,3831,"226 of 3143"
"Lafayette County",05073,81.1,3702,"396 of 3143"
"Woodruff County",05147,82.4,3686,"541 of 3143"
"Calhoun County",05013,84.2,2895,"718 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
