Demographic Data Report for Arkansas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Arkansas",05000,65673.000000000,"50 of 52"
"United States",00000,85028.000000000,"N/A"
"St. Francis County",05123,43750.000000000,"3081 of 3142"
"Chicot County",05017,44359.000000000,"3072 of 3142"
"Desha County",05041,45280.000000000,"3066 of 3142"
"Lee County",05077,46845.000000000,"3034 of 3142"
"Phillips County",05107,46864.000000000,"3032 of 3142"
"Nevada County",05099,47552.000000000,"3014 of 3142"
"Fulton County",05049,47727.000000000,"3009 of 3142"
"Johnson County",05071,47763.000000000,"3006 of 3142"
"Marion County",05089,49121.000000000,"2978 of 3142"
"Sharp County",05135,49180.000000000,"2977 of 3142"
"Searcy County",05129,49777.000000000,"2963 of 3142"
"Montgomery County",05097,49827.000000000,"2962 of 3142"
"Stone County",05137,50291.000000000,"2950 of 3142"
"Lafayette County",05073,51614.000000000,"2906 of 3142"
"Poinsett County",05111,52192.000000000,"2876 of 3142"
"Van Buren County",05141,52713.000000000,"2859 of 3142"
"Jackson County",05067,53153.000000000,"2843 of 3142"
"Bradley County",05011,53237.000000000,"2841 of 3142"
"Clay County",05021,53281.000000000,"2839 of 3142"
"Polk County",05113,53418.000000000,"2835 of 3142"
"Baxter County",05005,53880.000000000,"2809 of 3142"
"Mississippi County",05093,54227.000000000,"2790 of 3142"
"Howard County",05061,54614.000000000,"2764 of 3142"
"Columbia County",05027,55142.000000000,"2738 of 3142"
"Logan County",05083,55218.000000000,"2735 of 3142"
"Randolph County",05121,55259.000000000,"2733 of 3142"
"Izard County",05065,55468.000000000,"2720 of 3142"
"Lawrence County",05075,55573.000000000,"2713 of 3142"
"Crittenden County",05035,55822.000000000,"2702 of 3142"
"Ouachita County",05103,56098.000000000,"2686 of 3142"
"Ashley County",05003,56218.000000000,"2676 of 3142"
"Scott County",05127,56226.000000000,"2673 of 3142"
"Franklin County",05047,56851.000000000,"2640 of 3142"
"Cleburne County",05023,57023.000000000,"2626 of 3142"
"Miller County",05091,57091.000000000,"2621 of 3142"
"White County",05145,57435.000000000,"2600 of 3142"
"Conway County",05029,57500.000000000,"2592 of 3142"
"Lincoln County",05079,57803.000000000,"2572 of 3142"
"Greene County",05055,58169.000000000,"2551 of 3142"
"Newton County",05101,58222.000000000,"2549 of 3142"
"Pope County",05115,58412.000000000,"2543 of 3142"
"Hempstead County",05057,58720.000000000,"2532 of 3142"
"Jefferson County",05069,58817.000000000,"2530 of 3142"
"Pike County",05109,59311.000000000,"2496 of 3142"
"Sevier County",05133,59324.000000000,"2491 of 3142"
"Sebastian County",05131,59328.000000000,"2489 of 3142"
"Boone County",05009,59713.000000000,"2460 of 3142"
"Drew County",05043,59748.000000000,"2458 of 3142"
"Independence County",05063,59955.000000000,"2444 of 3142"
"Yell County",05149,60000.000000000,"2440 of 3142"
"Hot Spring County",05059,60354.000000000,"2419 of 3142"
"Perry County",05105,60476.000000000,"2411 of 3142"
"Crawford County",05033,61245.000000000,"2360 of 3142"
"Union County",05139,61409.000000000,"2343 of 3142"
"Cross County",05037,61788.000000000,"2312 of 3142"
"Clark County",05019,61896.000000000,"2305 of 3142"
"Madison County",05087,63385.000000000,"2188 of 3142"
"Monroe County",05095,63545.000000000,"2166 of 3142"
"Garland County",05051,64217.000000000,"2116 of 3142"
"Calhoun County",05013,65329.000000000,"2021 of 3142"
"Carroll County",05015,65638.000000000,"1993 of 3142"
"Dallas County",05039,66890.000000000,"1876 of 3142"
"Craighead County",05031,67177.000000000,"1857 of 3142"
"Prairie County",05117,67321.000000000,"1849 of 3142"
"Arkansas County",05001,67745.000000000,"1811 of 3142"
"Woodruff County",05147,67877.000000000,"1799 of 3142"
"Little River County",05081,69743.000000000,"1628 of 3142"
"Washington County",05143,71452.000000000,"1477 of 3142"
"Cleveland County",05025,72145.000000000,"1427 of 3142"
"Faulkner County",05045,72951.000000000,"1359 of 3142"
"Pulaski County",05119,74522.000000000,"1234 of 3142"
"Lonoke County",05085,76585.000000000,"1063 of 3142"
"Grant County",05053,78520.000000000,"931 of 3142"
"Saline County",05125,82258.000000000,"726 of 3142"
"Benton County",05007,87682.000000000,"471 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
