Demographic Data Report for Iowa by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Iowa",19000,93.6,2976042,"35 of 52"
"United States",00000,81.6,268918512,"N/A"
"Adair County",19001,97.5,7254,"2328 of 3143"
"Adams County",19003,98.5,3642,"2834 of 3143"
"Allamakee County",19005,92.8,13057,"1070 of 3143"
"Appanoose County",19007,97.7,12029,"2434 of 3143"
"Audubon County",19009,98.0,5545,"2588 of 3143"
"Benton County",19011,98.3,25228,"2746 of 3143"
"Black Hawk County",19013,95.3,125276,"1536 of 3143"
"Boone County",19015,97.2,25984,"2189 of 3143"
"Bremer County",19017,98.2,24420,"2683 of 3143"
"Buchanan County",19019,98.2,20233,"2688 of 3143"
"Buena Vista County",19021,73.5,15225,"285 of 3143"
"Butler County",19023,98.4,14193,"2799 of 3143"
"Calhoun County",19025,97.8,9746,"2492 of 3143"
"Carroll County",19027,97.1,20150,"2130 of 3143"
"Cass County",19029,96.9,12750,"2041 of 3143"
"Cedar County",19031,97.7,18062,"2402 of 3143"
"Cerro Gordo County",19033,94.8,40929,"1409 of 3143"
"Cherokee County",19035,95.7,11103,"1626 of 3143"
"Chickasaw County",19037,97.0,11664,"2106 of 3143"
"Clarke County",19039,84.1,8188,"514 of 3143"
"Clay County",19041,95.9,15739,"1686 of 3143"
"Clayton County",19043,97.9,16814,"2526 of 3143"
"Clinton County",19045,96.7,45034,"1944 of 3143"
"Crawford County",19047,70.8,11727,"255 of 3143"
"Dallas County",19049,93.7,90514,"1199 of 3143"
"Davis County",19051,98.4,8917,"2759 of 3143"
"Decatur County",19053,96.7,7463,"1959 of 3143"
"Delaware County",19055,98.4,17231,"2797 of 3143"
"Des Moines County",19057,96.5,37692,"1877 of 3143"
"Dickinson County",19059,97.6,17112,"2356 of 3143"
"Dubuque County",19061,97.3,96051,"2235 of 3143"
"Emmet County",19063,90.1,8501,"812 of 3143"
"Fayette County",19065,97.2,19032,"2171 of 3143"
"Floyd County",19067,96.0,15049,"1719 of 3143"
"Franklin County",19069,86.6,8711,"611 of 3143"
"Fremont County",19071,97.0,6501,"2087 of 3143"
"Greene County",19073,96.9,8560,"2058 of 3143"
"Grundy County",19075,98.5,12151,"2827 of 3143"
"Guthrie County",19077,97.2,10297,"2160 of 3143"
"Hamilton County",19079,93.5,14096,"1175 of 3143"
"Hancock County",19081,95.0,10298,"1468 of 3143"
"Hardin County",19083,95.4,16216,"1554 of 3143"
"Harrison County",19085,98.0,14296,"2570 of 3143"
"Henry County",19087,94.8,19431,"1425 of 3143"
"Howard County",19089,98.2,9282,"2648 of 3143"
"Humboldt County",19091,95.2,9160,"1505 of 3143"
"Ida County",19093,96.7,6752,"1981 of 3143"
"Iowa County",19095,96.9,16079,"2036 of 3143"
"Jackson County",19097,98.4,19180,"2765 of 3143"
"Jasper County",19099,97.4,36692,"2251 of 3143"
"Jefferson County",19101,96.6,15305,"1913 of 3143"
"Johnson County",19103,94.2,142957,"1292 of 3143"
"Jones County",19105,97.8,20219,"2464 of 3143"
"Keokuk County",19107,97.9,9841,"2530 of 3143"
"Kossuth County",19109,96.4,14293,"1856 of 3143"
"Lee County",19111,96.3,32479,"1811 of 3143"
"Linn County",19113,96.5,220584,"1888 of 3143"
"Louisa County",19115,83.8,9130,"510 of 3143"
"Lucas County",19117,97.7,8448,"2403 of 3143"
"Lyon County",19119,97.1,11602,"2123 of 3143"
"Madison County",19121,97.6,16027,"2394 of 3143"
"Mahaska County",19123,97.6,21603,"2373 of 3143"
"Marion County",19125,97.9,32667,"2506 of 3143"
"Marshall County",19127,76.5,30697,"346 of 3143"
"Mills County",19129,96.5,14140,"1873 of 3143"
"Mitchell County",19131,98.3,10351,"2744 of 3143"
"Monona County",19133,97.9,8546,"2511 of 3143"
"Monroe County",19135,99.7,7567,"3091 of 3143"
"Montgomery County",19137,95.9,9903,"1679 of 3143"
"Muscatine County",19139,81.6,35199,"447 of 3143"
"O'Brien County",19141,94.5,13361,"1353 of 3143"
"Osceola County",19143,91.4,5635,"908 of 3143"
"Page County",19145,96.2,14678,"1791 of 3143"
"Palo Alto County",19147,96.8,8711,"2013 of 3143"
"Plymouth County",19149,94.4,24115,"1340 of 3143"
"Pocahontas County",19151,95.6,6782,"1618 of 3143"
"Polk County",19153,91.3,446280,"901 of 3143"
"Pottawattamie County",19155,91.8,85854,"949 of 3143"
"Poweshiek County",19157,96.6,18003,"1933 of 3143"
"Ringgold County",19159,97.3,4611,"2222 of 3143"
"Sac County",19161,96.3,9465,"1807 of 3143"
"Scott County",19163,92.9,161792,"1082 of 3143"
"Shelby County",19165,96.8,11375,"2005 of 3143"
"Sioux County",19167,88.8,31655,"720 of 3143"
"Story County",19169,96.3,94465,"1803 of 3143"
"Tama County",19171,89.0,15192,"726 of 3143"
"Taylor County",19173,91.8,5445,"955 of 3143"
"Union County",19175,96.9,11814,"2039 of 3143"
"Van Buren County",19177,98.4,7081,"2784 of 3143"
"Wapello County",19179,88.8,31384,"719 of 3143"
"Warren County",19181,96.9,50266,"2055 of 3143"
"Washington County",19183,93.2,20990,"1120 of 3143"
"Wayne County",19185,98.2,6388,"2681 of 3143"
"Webster County",19187,94.3,34992,"1313 of 3143"
"Winnebago County",19189,94.9,10192,"1428 of 3143"
"Winneshiek County",19191,97.6,19624,"2383 of 3143"
"Woodbury County",19193,82.4,86586,"468 of 3143"
"Worth County",19195,96.8,7210,"1991 of 3143"
"Wright County",19197,86.9,11282,"628 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 6:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
