Demographic Data Report for Maryland by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Maryland",24000,41.6,1762482,"4 of 52"
"United States",00000,33.7,75808834,"N/A"
"Howard County",24027,63.6,141664,"5 of 3143"
"Montgomery County",24031,59.8,435904,"19 of 3143"
"Anne Arundel County",24003,42.9,172982,"161 of 3143"
"Frederick County",24021,42.3,77114,"181 of 3143"
"Talbot County",24041,41.0,11674,"199 of 3143"
"Baltimore County",24005,40.4,238633,"211 of 3143"
"Carroll County",24013,38.0,45529,"270 of 3143"
"Harford County",24025,37.7,67945,"276 of 3143"
"Kent County",24029,37.5,5173,"287 of 3143"
"Queen Annes County",24035,37.0,13144,"300 of 3143"
"Calvert County",24009,35.7,22669,"337 of 3143"
"Prince Georges County",24033,34.9,228098,"367 of 3143"
"Baltimore City",24510,34.2,141930,"396 of 3143"
"St. Marys County",24037,33.0,24854,"452 of 3143"
"Charles County",24017,31.1,34610,"559 of 3143"
"Worcester County",24047,30.6,12200,"581 of 3143"
"Wicomico County",24045,28.8,18726,"693 of 3143"
"Cecil County",24015,25.7,18437,"933 of 3143"
"Garrett County",24023,24.7,5311,"1018 of 3143"
"Washington County",24043,22.6,24423,"1272 of 3143"
"Allegany County",24001,20.2,9700,"1635 of 3143"
"Dorchester County",24019,19.9,4621,"1676 of 3143"
"Caroline County",24011,19.0,4310,"1856 of 3143"
"Somerset County",24039,17.0,2831,"2202 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
