Demographic Data Report for Georgia by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Georgia",13000,33.0,2335225,"25 of 52"
"Fulton County",13121,55.9,402523,"35 of 3143"
"Cobb County",13067,49.0,253049,"83 of 3143"
"DeKalb County",13089,46.1,239583,"114 of 3143"
"Gwinnett County",13135,38.5,233692,"249 of 3143"
"Forsyth County",13117,55.9,89689,"34 of 3143"
"Chatham County",13051,35.5,71210,"343 of 3143"
"Cherokee County",13057,38.4,68387,"254 of 3143"
"Henry County",13151,28.2,43452,"726 of 3143"
"Columbia County",13073,37.5,38541,"284 of 3143"
"Fayette County",13113,46.2,37244,"113 of 3143"
"Clayton County",13063,20.2,37141,"1631 of 3143"
"Muscogee County",13215,27.6,36851,"769 of 3143"
"Clarke County",13059,47.0,34300,"104 of 3143"
"Hall County",13139,25.1,33257,"986 of 3143"
"Coweta County",13077,33.7,33025,"418 of 3143"
"Houston County",13153,31.2,33011,"552 of 3143"
"Richmond County",13245,22.6,30569,"1279 of 3143"
"Paulding County",13223,25.9,28122,"903 of 3143"
"Douglas County",13097,29.4,27333,"653 of 3143"
"Bibb County",13021,25.5,26173,"942 of 3143"
"Lowndes County",13185,26.4,18362,"850 of 3143"
"Glynn County",13127,30.4,18078,"588 of 3143"
"Rockdale County",13247,27.9,17274,"750 of 3143"
"Carroll County",13045,21.5,16193,"1427 of 3143"
"Newton County",13217,21.7,15514,"1409 of 3143"
"Walton County",13297,23.2,14860,"1207 of 3143"
"Bartow County",13015,19.8,14253,"1689 of 3143"
"Oconee County",13219,51.6,13738,"58 of 3143"
"Floyd County",13115,20.9,13735,"1517 of 3143"
"Dougherty County",13095,22.6,12649,"1273 of 3143"
"Bulloch County",13031,28.3,12635,"721 of 3143"
"Jackson County",13157,25.0,12516,"994 of 3143"
"Whitfield County",13313,17.6,11716,"2116 of 3143"
"Barrow County",13013,20.9,11296,"1531 of 3143"
"Catoosa County",13047,22.1,10398,"1350 of 3143"
"Effingham County",13103,24.1,10011,"1092 of 3143"
"Walker County",13295,19.5,9311,"1751 of 3143"
"Bryan County",13029,33.5,9110,"426 of 3143"
"Troup County",13285,19.7,9047,"1698 of 3143"
"Spalding County",13255,18.6,8520,"1932 of 3143"
"Thomas County",13275,25.4,7930,"959 of 3143"
"Harris County",13145,32.4,7787,"495 of 3143"
"Camden County",13039,21.8,7580,"1386 of 3143"
"Liberty County",13179,19.7,7371,"1700 of 3143"
"Habersham County",13137,23.3,7207,"1192 of 3143"
"Baldwin County",13009,25.3,6946,"968 of 3143"
"Lumpkin County",13187,32.5,6797,"490 of 3143"
"Lee County",13177,30.7,6560,"576 of 3143"
"Gordon County",13129,16.1,6225,"2364 of 3143"
"Dawson County",13085,32.8,6147,"476 of 3143"
"Pickens County",13227,24.5,5889,"1048 of 3143"
"Monroe County",13207,28.8,5577,"692 of 3143"
"Laurens County",13175,16.7,5501,"2263 of 3143"
"Gilmer County",13123,22.0,5041,"1371 of 3143"
"Union County",13291,24.9,4756,"998 of 3143"
"Tift County",13277,17.8,4698,"2075 of 3143"
"Fannin County",13111,23.5,4598,"1173 of 3143"
"Greene County",13133,31.9,4375,"521 of 3143"
"Colquitt County",13071,14.4,4311,"2659 of 3143"
"White County",13311,21.8,4302,"1385 of 3143"
"Madison County",13195,20.4,4192,"1601 of 3143"
"Putnam County",13237,25.9,4106,"897 of 3143"
"Coffee County",13069,14.0,3988,"2708 of 3143"
"Peach County",13225,21.7,3900,"1398 of 3143"
"Morgan County",13211,27.2,3775,"799 of 3143"
"Polk County",13233,13.2,3738,"2805 of 3143"
"Sumter County",13261,19.4,3644,"1769 of 3143"
"Ware County",13299,14.3,3510,"2669 of 3143"
"Haralson County",13143,16.9,3452,"2225 of 3143"
"Jones County",13169,17.7,3449,"2092 of 3143"
"Rabun County",13241,26.1,3320,"878 of 3143"
"Hart County",13147,16.6,3130,"2273 of 3143"
"Stephens County",13257,16.3,2961,"2323 of 3143"
"Toombs County",13279,16.8,2931,"2235 of 3143"
"Towns County",13281,31.5,2922,"542 of 3143"
"Decatur County",13087,14.6,2809,"2633 of 3143"
"Wayne County",13305,13.5,2762,"2767 of 3143"
"Upson County",13293,14.6,2736,"2634 of 3143"
"Murray County",13213,10.2,2730,"3069 of 3143"
"Grady County",13131,15.3,2688,"2508 of 3143"
"Franklin County",13119,16.6,2619,"2275 of 3143"
"Pike County",13231,20.4,2607,"1600 of 3143"
"Burke County",13033,15.1,2347,"2528 of 3143"
"McDuffie County",13189,16.0,2338,"2393 of 3143"
"Tattnall County",13267,14.5,2338,"2651 of 3143"
"Washington County",13303,16.2,2290,"2340 of 3143"
"Dodge County",13091,15.6,2258,"2461 of 3143"
"Oglethorpe County",13221,21.3,2213,"1469 of 3143"
