Demographic Data Report for North Carolina by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"North Carolina",37000,0.5,50113,"32 of 51"
"Graham County",37075,1.8,148,"3100 of 3142"
"Orange County",37135,1.4,2017,"3067 of 3142"
"Cumberland County",37051,1.1,3655,"3029 of 3142"
"Onslow County",37133,1.0,2017,"2999 of 3142"
"Durham County",37063,1.0,3234,"2998 of 3142"
"Craven County",37049,0.9,874,"2951 of 3142"
"Mecklenburg County",37119,0.9,9422,"2947 of 3142"
"Hoke County",37093,0.8,418,"2927 of 3142"
"Wake County",37183,0.8,8352,"2884 of 3142"
"Transylvania County",37175,0.7,226,"2822 of 3142"
"Sampson County",37163,0.7,404,"2813 of 3142"
"Lincoln County",37109,0.6,549,"2782 of 3142"
"Harnett County",37085,0.6,796,"2733 of 3142"
"Vance County",37181,0.6,244,"2695 of 3142"
"Alexander County",37003,0.6,206,"2686 of 3142"
"Wayne County",37191,0.6,655,"2678 of 3142"
"Greene County",37079,0.5,109,"2648 of 3142"
"Moore County",37125,0.5,518,"2638 of 3142"
"Buncombe County",37021,0.5,1305,"2581 of 3142"
"Guilford County",37081,0.5,2601,"2570 of 3142"
"Alamance County",37001,0.5,808,"2549 of 3142"
"Jackson County",37099,0.5,205,"2545 of 3142"
"Nash County",37127,0.4,416,"2497 of 3142"
"Rowan County",37159,0.4,626,"2472 of 3142"
"Rockingham County",37157,0.4,363,"2401 of 3142"
"Wilson County",37195,0.4,310,"2390 of 3142"
"Duplin County",37061,0.4,190,"2363 of 3142"
"Henderson County",37089,0.4,433,"2341 of 3142"
"Warren County",37185,0.4,69,"2331 of 3142"
"Forsyth County",37067,0.3,1276,"2235 of 3142"
"Lee County",37105,0.3,204,"2207 of 3142"
"Ashe County",37009,0.3,86,"2201 of 3142"
"Pender County",37141,0.3,193,"2199 of 3142"
"Catawba County",37035,0.3,481,"2122 of 3142"
"Chatham County",37037,0.3,225,"2118 of 3142"
"New Hanover County",37129,0.3,672,"2117 of 3142"
"Halifax County",37083,0.3,141,"2073 of 3142"
