Demographic Data Report for North Carolina by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"North Carolina",37000,9.7,254609,"37 of 52"
"United States",00000,8.9,7181779,"N/A"
"Hyde County",37095,25.0,363,"3087 of 3143"
"Halifax County",37083,22.1,2819,"3040 of 3143"
"Scotland County",37165,21.6,1663,"3028 of 3143"
"Robeson County",37155,20.8,5732,"3005 of 3143"
"Bertie County",37015,19.9,843,"2973 of 3143"
"Bladen County",37017,19.7,1390,"2966 of 3143"
"Richmond County",37153,19.4,1981,"2957 of 3143"
"Edgecombe County",37065,19.4,2543,"2954 of 3143"
"Chowan County",37041,19.0,743,"2934 of 3143"
"Lenoir County",37107,18.8,2578,"2925 of 3143"
"Columbus County",37047,17.9,2245,"2881 of 3143"
"Martin County",37117,17.1,1027,"2835 of 3143"
"Washington County",37187,16.7,425,"2809 of 3143"
"Northampton County",37131,15.6,709,"2711 of 3143"
"Jones County",37103,15.3,365,"2678 of 3143"
"Warren County",37185,15.2,730,"2666 of 3143"
"Anson County",37007,15.0,737,"2648 of 3143"
"Alleghany County",37005,14.7,467,"2623 of 3143"
"Hertford County",37091,14.7,734,"2622 of 3143"
"Cleveland County",37045,14.6,3547,"2609 of 3143"
"Cumberland County",37051,14.4,11125,"2588 of 3143"
"Hoke County",37093,14.3,1662,"2575 of 3143"
"Wayne County",37191,14.2,4379,"2571 of 3143"
"Greene County",37079,14.1,583,"2553 of 3143"
"Beaufort County",37013,13.9,1722,"2536 of 3143"
"Vance County",37181,13.9,1444,"2529 of 3143"
"Person County",37145,13.8,1455,"2516 of 3143"
"Sampson County",37163,13.7,2039,"2505 of 3143"
"Rockingham County",37157,13.7,3389,"2502 of 3143"
"Caswell County",37033,13.5,793,"2479 of 3143"
"Tyrrell County",37177,13.5,130,"2477 of 3143"
"Wilson County",37195,13.4,2753,"2462 of 3143"
"Rowan County",37159,13.2,4990,"2445 of 3143"
"Pitt County",37147,12.9,5333,"2401 of 3143"
"Duplin County",37061,12.8,1703,"2384 of 3143"
"Wilkes County",37193,12.7,2325,"2357 of 3143"
"Swain County",37173,12.6,485,"2352 of 3143"
"Rutherford County",37161,12.4,2077,"2292 of 3143"
"Burke County",37023,12.4,2857,"2288 of 3143"
"Lee County",37105,12.2,2056,"2250 of 3143"
"Jackson County",37099,12.1,1202,"2235 of 3143"
"Stokes County",37169,12.1,1480,"2233 of 3143"
"Onslow County",37133,11.7,5768,"2150 of 3143"
"Surry County",37171,11.6,2252,"2136 of 3143"
