Demographic Data Report for Nebraska by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Nebraska",31000,6.000000000,103177
"United States",00000,data not available,data not available
"Lancaster County",31109,5.000000000,13656
"Douglas County",31055,2.000000000,12043
"Sarpy County",31153,7.000000000,10954
"Buffalo County",31019,9.000000000,4358
"Hall County",31079,7.000000000,4124
"Adams County",31001,12.000000000,3821
"Dawson County",31047,15.000000000,3545
"Otoe County",31131,20.000000000,3086
"Dodge County",31053,8.000000000,3023
"Madison County",31119,8.000000000,2727
"Red Willow County",31145,19.000000000,2126
"Gage County",31067,8.000000000,1867
"Saline County",31151,11.000000000,1616
"Custer County",31041,14.000000000,1576
"Saunders County",31155,6.000000000,1286
"Seward County",31159,7.000000000,1236
"Platte County",31141,4.000000000,1222
"Lincoln County",31111,3.000000000,1138
"Hitchcock County",31087,38.000000000,1093
"Box Butte County",31013,9.000000000,1037
"Dakota County",31043,5.000000000,1037
"Knox County",31107,12.000000000,1023
"Washington County",31177,5.000000000,1006
"Colfax County",31037,9.000000000,980
"Morrill County",31123,18.000000000,909
"Dawes County",31045,10.000000000,891
"Holt County",31089,9.000000000,890
"Merrick County",31121,10.000000000,821
"Cass County",31025,3.000000000,820
"Richardson County",31147,10.000000000,813
"York County",31185,6.000000000,758
"Jefferson County",31095,10.000000000,746
"Scotts Bluff County",31157,2.000000000,728
"Pierce County",31139,10.000000000,711
"Dixon County",31051,10.000000000,622
"Cherry County",31031,11.000000000,620
"Nuckolls County",31129,14.000000000,610
"Keith County",31101,7.000000000,576
"Sheridan County",31161,10.000000000,566
"Cheyenne County",31033,5.000000000,542
"Clay County",31035,8.000000000,527
"Greeley County",31077,21.000000000,523
"Webster County",31181,14.000000000,520
"Cuming County",31039,5.000000000,474
"Franklin County",31061,14.000000000,435
"Hayes County",31085,44.000000000,430
"Phelps County",31137,5.000000000,422
"Fillmore County",31059,7.000000000,412
"Cedar County",31027,5.000000000,406
"Butler County",31023,4.000000000,352
"Chase County",31029,9.000000000,349
"Dundy County",31057,17.000000000,345
"Howard County",31093,5.000000000,321
"Johnson County",31097,6.000000000,305
"Thayer County",31169,6.000000000,293
"Sioux County",31165,21.000000000,269
"Antelope County",31003,4.000000000,258
"Boyd County",31015,12.000000000,258
"Wheeler County",31183,31.000000000,256
"Hamilton County",31081,3.000000000,250
"Gosper County",31073,12.000000000,245
"Hooker County",31091,33.000000000,241
"Wayne County",31179,2.000000000,234
"Frontier County",31063,8.000000000,231
"Thomas County",31171,35.000000000,224
"Keya Paha County",31103,26.000000000,218
"Perkins County",31135,7.000000000,218
"Garden County",31069,9.000000000,194
"Boone County",31011,3.000000000,192
"Banner County",31007,28.000000000,190
"Valley County",31175,4.000000000,189
"McPherson County",31117,33.000000000,177
"Arthur County",31005,34.000000000,158
"Sherman County",31163,5.000000000,155
"Deuel County",31049,8.000000000,153
"Pawnee County",31133,5.000000000,150
"Rock County",31149,9.000000000,137
"Brown County",31017,4.000000000,130
"Blaine County",31009,26.000000000,122
"Kimball County",31105,3.000000000,120
"Grant County",31075,19.000000000,117
"Stanton County",31167,2.000000000,97
"Thurston County",31173,1.000000000,92
"Nemaha County",31127,1.000000000,91
"Harlan County",31083,3.000000000,87
"Polk County",31143,1.000000000,77
"Loup County",31115,12.000000000,75
"Garfield County",31071,3.000000000,60
"Furnas County",31065,1.000000000,50
"Nance County",31125,1.000000000,49
"Logan County",31113,5.000000000,38
"Kearney County",31099,1.000000000,36
"Burt County",31021,0.000000000,15

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:56 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
