Demographic Data Report for Kansas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Kansas",20000,29.6,867805,"35 of 52"
"Johnson County",20091,28.9,174874,"2432 of 3143"
"Sedgwick County",20173,29.8,154973,"2588 of 3143"
"Douglas County",20045,44.6,52935,"3120 of 3143"
"Wyandotte County",20209,30.0,50450,"2630 of 3143"
"Shawnee County",20177,27.2,48751,"2058 of 3143"
"Riley County",20161,54.8,39761,"3140 of 3143"
"Leavenworth County",20103,29.8,24341,"2600 of 3143"
"Butler County",20015,26.6,17918,"1850 of 3143"
"Reno County",20155,26.5,16433,"1815 of 3143"
"Geary County",20061,42.9,15651,"3105 of 3143"
"Saline County",20169,27.1,14715,"2004 of 3143"
"Crawford County",20037,35.2,13735,"2985 of 3143"
"Finney County",20055,30.7,11759,"2722 of 3143"
"Lyon County",20111,35.3,11407,"2989 of 3143"
"Ellis County",20051,36.0,10389,"3010 of 3143"
"Ford County",20057,29.3,10073,"2501 of 3143"
"Cowley County",20035,28.0,9745,"2255 of 3143"
"Harvey County",20079,26.5,9024,"1835 of 3143"
"McPherson County",20113,27.2,8180,"2049 of 3143"
"Montgomery County",20125,25.1,7953,"1349 of 3143"
"Miami County",20121,23.0,7817,"656 of 3143"
"Barton County",20009,27.0,6931,"1971 of 3143"
"Franklin County",20059,26.5,6879,"1825 of 3143"
"Pottawatomie County",20149,27.1,6792,"2011 of 3143"
"Seward County",20175,29.9,6642,"2612 of 3143"
"Sumner County",20191,23.3,5260,"728 of 3143"
"Atchison County",20005,31.1,5090,"2756 of 3143"
"Labette County",20099,24.9,5030,"1257 of 3143"
"Cherokee County",20021,23.9,4668,"934 of 3143"
"Dickinson County",20041,24.5,4557,"1128 of 3143"
"Jefferson County",20087,23.4,4297,"759 of 3143"
"Neosho County",20133,25.2,4011,"1372 of 3143"
"Osage County",20139,23.5,3722,"818 of 3143"
"Bourbon County",20011,25.5,3679,"1480 of 3143"
"Allen County",20001,26.3,3299,"1738 of 3143"
"Jackson County",20085,23.2,3077,"705 of 3143"
"Marion County",20115,25.0,2975,"1326 of 3143"
"Rice County",20159,28.1,2660,"2274 of 3143"
"Pratt County",20151,26.1,2423,"1694 of 3143"
"Cloud County",20029,26.6,2403,"1855 of 3143"
