Demographic Data Report for Michigan by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Michigan",26000,6.2,310551,"41 of 52"
"United States",00000,5.5,9161615,"N/A"
"Mackinac County",26097,10.2,498,"3014 of 3143"
"Clare County",26035,10.1,1210,"3013 of 3143"
"Chippewa County",26033,10.0,1724,"3006 of 3143"
"Oscoda County",26135,9.9,306,"3003 of 3143"
"Wayne County",26163,9.2,77181,"2945 of 3143"
"Ogemaw County",26129,8.8,720,"2903 of 3143"
"Genesee County",26049,8.7,16434,"2893 of 3143"
"Schoolcraft County",26153,8.6,296,"2874 of 3143"
"Luce County",26095,8.1,164,"2809 of 3143"
"Osceola County",26133,7.9,762,"2775 of 3143"
"Iosco County",26069,7.8,783,"2769 of 3143"
"Missaukee County",26113,7.7,531,"2749 of 3143"
"Arenac County",26011,7.7,495,"2742 of 3143"
"Lake County",26085,7.5,302,"2703 of 3143"
"Gladwin County",26051,7.4,716,"2695 of 3143"
"Cheboygan County",26031,7.4,823,"2678 of 3143"
"Muskegon County",26121,7.3,6069,"2663 of 3143"
"Isabella County",26073,7.2,2440,"2641 of 3143"
"Crawford County",26039,7.2,393,"2623 of 3143"
"Alpena County",26007,7.1,932,"2609 of 3143"
"Alcona County",26001,7.1,263,"2606 of 3143"
"Alger County",26003,7.1,216,"2593 of 3143"
"Calhoun County",26025,7.0,4489,"2568 of 3143"
"St. Clair County",26147,6.9,5492,"2552 of 3143"
"Sanilac County",26151,6.7,1264,"2495 of 3143"
"Saginaw County",26145,6.7,5880,"2485 of 3143"
"Wexford County",26165,6.7,1017,"2480 of 3143"
"Presque Isle County",26141,6.7,331,"2478 of 3143"
"Ingham County",26065,6.7,10159,"2476 of 3143"
"Kalamazoo County",26077,6.7,9338,"2468 of 3143"
"Tuscola County",26157,6.6,1606,"2449 of 3143"
"Ontonagon County",26131,6.6,142,"2424 of 3143"
"Manistee County",26101,6.5,674,"2396 of 3143"
"Montmorency County",26119,6.4,217,"2369 of 3143"
"Berrien County",26021,6.4,4891,"2363 of 3143"
"Kalkaska County",26079,6.2,486,"2285 of 3143"
"Roscommon County",26143,6.1,515,"2253 of 3143"
"Macomb County",26099,6.0,27459,"2209 of 3143"
"Jackson County",26075,6.0,4436,"2197 of 3143"
"Barry County",26015,5.9,1803,"2166 of 3143"
"Marquette County",26103,5.9,1898,"2148 of 3143"
"Houghton County",26061,5.7,994,"2070 of 3143"
"Menominee County",26109,5.7,640,"2050 of 3143"
"Cass County",26027,5.6,1434,"2026 of 3143"
"Lapeer County",26087,5.6,2407,"2014 of 3143"
"Oceana County",26127,5.5,661,"1962 of 3143"
"Mecosta County",26107,5.5,988,"1951 of 3143"
"Bay County",26017,5.5,2765,"1932 of 3143"
"Gratiot County",26057,5.4,979,"1910 of 3143"
"Branch County",26023,5.4,1099,"1889 of 3143"
"Lenawee County",26091,5.4,2513,"1867 of 3143"
"Monroe County",26115,5.3,3992,"1842 of 3143"
"Benzie County",26019,5.2,437,"1786 of 3143"
"Gogebic County",26053,5.2,342,"1764 of 3143"
"Huron County",26063,5.2,746,"1758 of 3143"
"Van Buren County",26159,5.2,1866,"1753 of 3143"
"Delta County",26041,5.0,805,"1654 of 3143"
"Ionia County",26067,5.0,1603,"1650 of 3143"
"St. Joseph County",26149,5.0,1486,"1646 of 3143"
"Midland County",26111,5.0,1987,"1635 of 3143"
"Keweenaw County",26083,5.0,42,"1632 of 3143"
"Dickinson County",26043,4.9,595,"1603 of 3143"
"Newaygo County",26123,4.9,1095,"1600 of 3143"
"Oakland County",26125,4.8,33468,"1553 of 3143"
"Otsego County",26137,4.8,576,"1526 of 3143"
"Kent County",26081,4.7,16859,"1492 of 3143"
"Washtenaw County",26161,4.7,9417,"1458 of 3143"
"Eaton County",26045,4.7,2641,"1423 of 3143"
"Antrim County",26009,4.7,506,"1413 of 3143"
"Iron County",26071,4.6,216,"1409 of 3143"
"Montcalm County",26117,4.6,1330,"1345 of 3143"
"Mason County",26105,4.4,579,"1252 of 3143"
"Emmet County",26047,4.3,760,"1186 of 3143"
"Grand Traverse County",26055,4.3,2119,"1153 of 3143"
"Shiawassee County",26155,4.3,1418,"1150 of 3143"
"Livingston County",26093,4.2,4284,"1103 of 3143"
"Baraga County",26013,4.1,130,"1083 of 3143"
"Charlevoix County",26029,4.1,531,"1030 of 3143"
"Hillsdale County",26059,4.0,832,"1002 of 3143"
"Leelanau County",26089,4.0,404,"994 of 3143"
"Ottawa County",26139,3.9,6134,"925 of 3143"
"Clinton County",26037,3.6,1443,"748 of 3143"
"Allegan County",26005,3.5,2073,"739 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 11:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
