Demographic Data Report for Mississippi by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Mississippi",28000,4.7,92200,"43 of 52"
"United States",00000,4.8,10793507,"N/A"
"Adams County",28001,5.7,1200,"2434 of 3143"
"Alcorn County",28003,7.3,1780,"2740 of 3143"
"Amite County",28005,2.3,218,"812 of 3143"
"Attala County",28007,5.9,712,"2488 of 3143"
"Benton County",28009,11.1,613,"3009 of 3143"
"Bolivar County",28011,6.8,1381,"2656 of 3143"
"Calhoun County",28013,6.6,606,"2624 of 3143"
"Carroll County",28015,6.4,472,"2586 of 3143"
"Chickasaw County",28017,8.4,958,"2866 of 3143"
"Choctaw County",28019,4.6,267,"2049 of 3143"
"Claiborne County",28021,5.5,277,"2351 of 3143"
"Clarke County",28023,4.7,511,"2102 of 3143"
"Clay County",28025,5.0,650,"2215 of 3143"
"Coahoma County",28027,8.0,1107,"2824 of 3143"
"Copiah County",28029,5.3,993,"2311 of 3143"
"Covington County",28031,4.4,535,"1983 of 3143"
"DeSoto County",28033,2.7,3291,"1084 of 3143"
"Forrest County",28035,3.0,1463,"1261 of 3143"
"Franklin County",28037,6.5,348,"2606 of 3143"
"George County",28039,3.9,624,"1767 of 3143"
"Greene County",28041,7.9,778,"2811 of 3143"
"Grenada County",28043,4.0,601,"1807 of 3143"
"Hancock County",28045,3.5,1149,"1517 of 3143"
"Harrison County",28047,3.0,4090,"1227 of 3143"
"Hinds County",28049,3.8,5645,"1689 of 3143"
"Holmes County",28051,9.6,1046,"2943 of 3143"
"Humphreys County",28053,7.1,370,"2709 of 3143"
"Issaquena County",28055,11.4,107,"3020 of 3143"
"Itawamba County",28057,5.6,906,"2407 of 3143"
"Jackson County",28059,4.0,3888,"1783 of 3143"
"Jasper County",28061,3.2,365,"1409 of 3143"
"Jefferson County",28063,7.4,360,"2743 of 3143"
"Jefferson Davis County",28065,4.1,327,"1831 of 3143"
"Jones County",28067,6.3,2789,"2566 of 3143"
"Kemper County",28069,5.7,342,"2439 of 3143"
"Lafayette County",28071,2.4,790,"871 of 3143"
"Lamar County",28073,3.9,1670,"1759 of 3143"
"Lauderdale County",28075,4.3,2121,"1909 of 3143"
"Lawrence County",28077,7.7,625,"2779 of 3143"
"Leake County",28079,6.0,843,"2504 of 3143"
"Lee County",28081,3.8,2092,"1692 of 3143"
"Leflore County",28083,7.5,1321,"2755 of 3143"
"Lincoln County",28085,4.2,1008,"1893 of 3143"
"Lowndes County",28087,3.9,1521,"1742 of 3143"
"Madison County",28089,2.2,1615,"740 of 3143"
"Marion County",28091,6.9,1164,"2681 of 3143"
"Marshall County",28093,5.6,1333,"2403 of 3143"
"Monroe County",28095,6.4,1543,"2594 of 3143"
"Montgomery County",28097,4.5,313,"2024 of 3143"
"Neshoba County",28099,5.6,1023,"2393 of 3143"
"Newton County",28101,4.3,600,"1938 of 3143"
"Noxubee County",28103,9.7,655,"2949 of 3143"
"Oktibbeha County",28105,3.1,825,"1300 of 3143"
"Panola County",28107,7.2,1588,"2712 of 3143"
"Pearl River County",28109,5.1,1968,"2247 of 3143"
"Perry County",28111,5.5,439,"2364 of 3143"
"Pike County",28113,4.0,1030,"1779 of 3143"
"Pontotoc County",28115,7.2,1478,"2726 of 3143"
"Prentiss County",28117,4.7,791,"2093 of 3143"
"Quitman County",28119,8.3,357,"2849 of 3143"
"Rankin County",28121,3.2,3423,"1361 of 3143"
"Scott County",28123,10.9,1961,"3003 of 3143"
"Sharkey County",28125,7.6,205,"2767 of 3143"
"Simpson County",28127,5.2,930,"2276 of 3143"
"Smith County",28129,7.3,729,"2736 of 3143"
"Stone County",28131,4.4,531,"1968 of 3143"
"Sunflower County",28133,6.8,1224,"2670 of 3143"
"Tallahatchie County",28135,7.8,704,"2794 of 3143"
"Tate County",28137,4.5,839,"2030 of 3143"
"Tippah County",28139,6.8,980,"2660 of 3143"
"Tishomingo County",28141,9.6,1279,"2942 of 3143"
"Tunica County",28143,4.8,311,"2139 of 3143"
"Union County",28145,6.7,1239,"2640 of 3143"
"Walthall County",28147,6.9,638,"2687 of 3143"
"Warren County",28149,3.4,1054,"1502 of 3143"
"Washington County",28151,7.2,2159,"2722 of 3143"
"Wayne County",28153,8.3,1058,"2844 of 3143"
"Webster County",28155,4.1,270,"1814 of 3143"
"Wilkinson County",28157,5.7,362,"2423 of 3143"
"Winston County",28159,4.9,609,"2176 of 3143"
"Yalobusha County",28161,5.5,498,"2377 of 3143"
"Yazoo County",28163,8.7,1715,"2895 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 8:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
