Demographic Data Report for Pennsylvania by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Pennsylvania",42000,8.6,787376,"21 of 52"
"Juniata County",42067,17.0,2804,"2553 of 3143"
"Forest County",42053,16.6,1012,"2509 of 3143"
"Mifflin County",42087,14.7,4750,"2273 of 3143"
"Lancaster County",42071,13.6,50736,"2114 of 3143"
"Snyder County",42109,13.5,3596,"2086 of 3143"
"Philadelphia County",42101,13.4,147268,"2070 of 3143"
"Berks County",42011,12.5,36218,"1920 of 3143"
"Lebanon County",42075,12.4,12150,"1917 of 3143"
"Greene County",42059,11.9,3089,"1823 of 3143"
"Union County",42119,11.8,3460,"1785 of 3143"
"Clearfield County",42033,11.4,6847,"1710 of 3143"
"Fulton County",42057,11.4,1205,"1708 of 3143"
"Perry County",42099,11.1,3660,"1652 of 3143"
"Fayette County",42051,11.0,10430,"1615 of 3143"
"Franklin County",42055,10.7,11678,"1555 of 3143"
"Schuylkill County",42107,10.6,11083,"1527 of 3143"
"Potter County",42105,10.5,1261,"1512 of 3143"
"Bedford County",42009,10.5,3675,"1510 of 3143"
"Somerset County",42111,10.5,5855,"1506 of 3143"
"Northumberland County",42097,10.4,6962,"1463 of 3143"
"Monroe County",42089,10.3,12176,"1455 of 3143"
"Lehigh County",42077,10.3,26144,"1443 of 3143"
"Adams County",42001,10.2,7495,"1424 of 3143"
"Huntingdon County",42061,10.1,3236,"1391 of 3143"
"Clinton County",42035,9.9,2467,"1361 of 3143"
"Mercer County",42085,9.9,7798,"1344 of 3143"
"Bradford County",42015,9.8,4163,"1325 of 3143"
"Luzerne County",42079,9.8,22658,"1324 of 3143"
"Crawford County",42039,9.7,5757,"1316 of 3143"
"Carbon County",42025,9.7,4641,"1309 of 3143"
"Sullivan County",42113,9.6,471,"1292 of 3143"
"Clarion County",42031,9.6,2452,"1275 of 3143"
"Jefferson County",42065,9.5,3020,"1263 of 3143"
"Susquehanna County",42115,9.5,2738,"1251 of 3143"
"Wayne County",42127,9.5,3726,"1248 of 3143"
"Lycoming County",42081,9.4,7552,"1219 of 3143"
"York County",42133,9.2,29267,"1186 of 3143"
"Dauphin County",42043,9.1,17911,"1153 of 3143"
"Tioga County",42117,9.0,2650,"1135 of 3143"
"Columbia County",42037,8.9,3890,"1107 of 3143"
"Lackawanna County",42069,8.4,12847,"988 of 3143"
"Venango County",42121,8.4,3158,"970 of 3143"
"Northampton County",42095,8.4,18288,"962 of 3143"
"Montour County",42093,8.3,1105,"960 of 3143"
"Erie County",42049,8.3,15628,"957 of 3143"
"Indiana County",42063,8.3,4549,"938 of 3143"
"Lawrence County",42073,8.2,5110,"928 of 3143"
"Blair County",42013,7.6,6737,"765 of 3143"
"Armstrong County",42005,7.6,3708,"759 of 3143"
"Cameron County",42023,7.6,269,"751 of 3143"
"Cambria County",42021,7.5,7224,"738 of 3143"
"McKean County",42083,7.4,2124,"697 of 3143"
"Wyoming County",42131,7.1,1343,"610 of 3143"
"Elk County",42047,7.0,1597,"599 of 3143"
"Pike County",42103,6.9,3018,"571 of 3143"
"Warren County",42123,6.9,1965,"566 of 3143"
"Cumberland County",42041,6.7,12169,"538 of 3143"
"Delaware County",42045,6.6,25666,"491 of 3143"
"Washington County",42125,6.1,9231,"381 of 3143"
"Centre County",42027,5.6,5525,"286 of 3143"
"Bucks County",42017,5.5,25470,"257 of 3143"
"Chester County",42029,5.5,19947,"255 of 3143"
"Beaver County",42007,5.5,6722,"246 of 3143"
"Montgomery County",42091,5.3,32006,"236 of 3143"
"Westmoreland County",42129,5.1,13441,"200 of 3143"
"Allegheny County",42003,4.9,44384,"169 of 3143"
"Butler County",42019,4.5,6194,"120 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
