Demographic Data Report for New Mexico by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"New Mexico",35000,50.4,1062955,"2 of 52"
"United States",00000,81.6,268918512,"N/A"
"Mora County",35033,16.9,714,"18 of 3143"
"San Miguel County",35047,22.1,6057,"25 of 3143"
"Guadalupe County",35019,27.6,1233,"30 of 3143"
"Rio Arriba County",35039,28.7,11563,"32 of 3143"
"Dona Ana County",35013,31.1,67819,"36 of 3143"
"Luna County",35029,31.6,7980,"38 of 3143"
"De Baca County",35011,38.7,724,"54 of 3143"
"Valencia County",35061,38.7,29435,"55 of 3143"
"Lea County",35025,39.3,28558,"59 of 3143"
"Hidalgo County",35023,41.1,1731,"69 of 3143"
"Chaves County",35005,41.6,27062,"72 of 3143"
"Taos County",35055,43.2,14836,"75 of 3143"
"Santa Fe County",35049,49.0,75285,"99 of 3143"
"Eddy County",35015,49.1,30023,"100 of 3143"
"Bernalillo County",35001,49.4,333082,"101 of 3143"
"Socorro County",35053,49.4,8210,"103 of 3143"
"Grant County",35017,49.6,13982,"105 of 3143"
"Colfax County",35007,50.5,6268,"109 of 3143"
"Quay County",35037,53.9,4675,"124 of 3143"
"Torrance County",35057,55.9,8463,"134 of 3143"
"Curry County",35009,56.3,27445,"137 of 3143"
"Roosevelt County",35041,56.4,10835,"138 of 3143"
"Union County",35059,56.9,2344,"142 of 3143"
"Harding County",35021,58.9,314,"154 of 3143"
"Sandoval County",35043,59.7,88008,"162 of 3143"
"Otero County",35035,60.8,40941,"168 of 3143"
"Cibola County",35006,61.1,16664,"171 of 3143"
"Lincoln County",35027,65.9,13242,"200 of 3143"
"Sierra County",35051,68.3,7858,"226 of 3143"
"San Juan County",35045,78.6,96604,"384 of 3143"
"Los Alamos County",35028,81.7,15660,"452 of 3143"
"Catron County",35003,82.9,2970,"483 of 3143"
"McKinley County",35031,85.5,62370,"564 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
