Demographic Data Report for Virginia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Virginia",51000,14.3,149999,"26 of 51"
"Accomack County",51001,17.4,1160,"1727 of 3141"
"Albemarle County",51003,18.9,1726,"1924 of 3141"
"Alexandria City",51510,23.0,3755,"2442 of 3141"
"Alleghany County and Clifton Forge City",51005,11.7,283,"840 of 3141"
"Amelia County",51007,15.6,289,"1493 of 3141"
"Amherst County",51009,12.7,560,"1046 of 3141"
"Appomattox County",51011,14.0,370,"1278 of 3141"
"Arlington County",51013,18.0,3075,"1794 of 3141"
"Augusta County",51015,14.2,1196,"1305 of 3141"
"Bath County",51017,13.0,83,"1101 of 3141"
"Bedford City and County",51917,13.0,1113,"1100 of 3141"
"Bland County",51021,11.5,95,"779 of 3141"
"Botetourt County",51023,14.4,386,"1333 of 3141"
"Bristol City",51520,8.5,390,"162 of 3141"
"Brunswick County",51025,10.1,322,"486 of 3141"
"Buchanan County",51027,11.1,553,"693 of 3141"
"Buckingham County",51029,11.7,375,"840 of 3141"
"Buena Vista City",51530,10.1,143,"486 of 3141"
"Campbell County",51031,12.3,1048,"967 of 3141"
"Caroline County",51033,14.8,604,"1392 of 3141"
"Carroll County",51035,14.2,769,"1305 of 3141"
"Charles City County",51036,19.7,155,"2046 of 3141"
"Charlotte County",51037,11.5,293,"779 of 3141"
"Charlottesville City",51540,12.5,1156,"1003 of 3141"
"Chesapeake City",51550,13.6,3520,"1203 of 3141"
"Chesterfield County",51041,17.1,5583,"1688 of 3141"
"Clarke County",51043,18.0,197,"1794 of 3141"
"Colonial Heights City",51570,11.0,329,"671 of 3141"
"Covington City",51580,8.4,110,"150 of 3141"
"Craig County",51045,13.2,93,"1138 of 3141"
"Culpeper County",51047,17.2,1125,"1704 of 3141"
"Cumberland County",51049,12.0,211,"908 of 3141"
"Danville City",51590,8.8,1064,"204 of 3141"
"Dickenson County",51051,10.6,344,"588 of 3141"
"Dinwiddie County",51053,14.1,567,"1292 of 3141"
"Emporia City",51595,8.5,154,"162 of 3141"
"Essex County",51057,13.0,241,"1101 of 3141"
"Fairfax City",51600,25.3,456,"2675 of 3141"
"Fairfax County",51059,22.7,18227,"2410 of 3141"
"Falls Church City",51610,21.9,101,"2319 of 3141"
"Fauquier County",51061,22.1,1046,"2344 of 3141"
"Floyd County",51063,13.7,315,"1228 of 3141"
"Fluvanna County",51065,14.7,363,"1380 of 3141"
"Franklin City",51620,7.9,166,"88 of 3141"
"Franklin County",51067,12.6,1048,"1023 of 3141"
"Frederick County",51069,18.6,1581,"1881 of 3141"
"Fredericksburg City",51630,14.9,739,"1404 of 3141"
"Galax City",51640,14.1,275,"1292 of 3141"
"Giles County",51071,12.6,311,"1023 of 3141"
