Demographic Data Report for Florida by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Florida",12000,21.0,4478419,"4 of 51"
"United States",00000,13.6,44844808,"N/A"
"Miami-Dade County",12086,54.0,1452504,"1 of 3142"
"Broward County",12011,34.8,673696,"11 of 3142"
"Hendry County",12051,26.4,10420,"43 of 3142"
"Palm Beach County",12099,26.3,390262,"44 of 3142"
"Collier County",12021,25.6,95542,"50 of 3142"
"Osceola County",12097,22.8,86591,"75 of 3142"
"Orange County",12095,22.3,314755,"84 of 3142"
"Monroe County",12087,19.1,15728,"122 of 3142"
"Hillsborough County",12057,18.3,263788,"131 of 3142"
"Lee County",12071,17.1,128867,"144 of 3142"
"St. Lucie County",12111,16.7,54326,"151 of 3142"
"Seminole County",12117,14.7,68827,"186 of 3142"
"DeSoto County",12027,13.3,4529,"219 of 3142"
"Manatee County",12081,13.2,52066,"223 of 3142"
"Okeechobee County",12093,12.4,4936,"251 of 3142"
"Pinellas County",12103,12.2,116875,"261 of 3142"
"Flagler County",12035,12.0,13677,"265 of 3142"
"Sarasota County",12115,11.8,50465,"272 of 3142"
"Duval County",12031,11.7,115145,"274 of 3142"
"Highlands County",12055,11.2,11297,"295 of 3142"
"Alachua County",12001,10.7,29432,"316 of 3142"
"Pasco County",12101,10.7,58768,"317 of 3142"
"Hardee County",12049,10.6,2716,"321 of 3142"
"Polk County",12105,10.4,74102,"328 of 3142"
"Lake County",12069,10.3,38741,"332 of 3142"
"Martin County",12085,10.2,16118,"348 of 3142"
"Indian River County",12061,10.0,15774,"359 of 3142"
"Charlotte County",12015,9.9,18301,"364 of 3142"
"Glades County",12043,9.9,1206,"365 of 3142"
"Lafayette County",12067,8.9,739,"447 of 3142"
"Brevard County",12009,8.8,52838,"454 of 3142"
"Volusia County",12127,8.0,44118,"519 of 3142"
"St. Johns County",12109,8.0,21327,"521 of 3142"
"Marion County",12083,7.8,28915,"537 of 3142"
"Okaloosa County",12091,7.8,16312,"539 of 3142"
"Bay County",12005,7.3,13261,"586 of 3142"
"Hernando County",12053,7.2,13795,"602 of 3142"
"Walton County",12131,6.8,4997,"643 of 3142"
"Leon County",12073,6.8,19663,"649 of 3142"
"Clay County",12019,6.4,13894,"693 of 3142"
"Sumter County",12119,6.1,7744,"735 of 3142"
"Citrus County",12017,5.8,8741,"785 of 3142"
"Escambia County",12033,5.4,17084,"858 of 3142"
"Gadsden County",12039,5.1,2237,"915 of 3142"
"Santa Rosa County",12113,5.0,9170,"937 of 3142"
"Suwannee County",12121,4.9,2143,"946 of 3142"
"Gilchrist County",12041,4.9,866,"958 of 3142"
"Madison County",12079,4.6,829,"1020 of 3142"
"Levy County",12075,4.4,1877,"1051 of 3142"
"Putnam County",12107,4.4,3188,"1068 of 3142"
"Hamilton County",12047,4.3,600,"1079 of 3142"
"Taylor County",12123,4.3,933,"1080 of 3142"
"Nassau County",12089,4.0,3532,"1145 of 3142"
"Columbia County",12023,3.9,2730,"1160 of 3142"
"Gulf County",12045,3.9,592,"1170 of 3142"
"Washington County",12133,3.9,963,"1173 of 3142"
"Franklin County",12037,3.8,462,"1204 of 3142"
"Calhoun County",12013,3.4,478,"1312 of 3142"
"Jefferson County",12065,3.0,439,"1436 of 3142"
"Liberty County",12077,2.8,221,"1553 of 3142"
"Wakulla County",12129,2.6,877,"1606 of 3142"
"Bradford County",12007,2.6,728,"1624 of 3142"
"Jackson County",12063,2.4,1138,"1743 of 3142"
"Dixie County",12029,2.1,358,"1841 of 3142"
"Holmes County",12059,2.1,410,"1876 of 3142"
"Union County",12125,2.1,337,"1877 of 3142"
"Baker County",12003,1.5,429,"2243 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 3:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
