Demographic Data Report for Idaho by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Idaho",16000,8.2
"United States",00000,data not available
"Ada County",16001,6.9
"Adams County",16003,12.0
"Bannock County",16005,9.6
"Bear Lake County",16007,8.8
"Benewah County",16009,12.3
"Bingham County",16011,8.4
"Blaine County",16013,7.0
"Boise County",16015,9.0
"Bonner County",16017,9.8
"Bonneville County",16019,7.7
"Boundary County",16021,11.6
"Butte County",16023,13.2
"Camas County",16025,11.1
"Canyon County",16027,8.4
"Caribou County",16029,5.8
"Cassia County",16031,7.9
"Clark County",16033,5.7
"Clearwater County",16035,12.3
"Custer County",16037,12.9
"Elmore County",16039,10.8
"Franklin County",16041,7.3
"Fremont County",16043,8.5
"Gem County",16045,9.8
"Gooding County",16047,9.5
"Idaho County",16049,10.8
"Jefferson County",16051,5.6
"Jerome County",16053,9.1
"Kootenai County",16055,8.7
"Latah County",16057,9.0
"Lemhi County",16059,10.8
"Lewis County",16061,13.4
"Lincoln County",16063,8.7
"Madison County",16065,9.3
"Minidoka County",16067,10.3
"Nez Perce County",16069,10.4
"Oneida County",16071,7.6
"Owyhee County",16073,10.7
"Payette County",16075,9.1
"Power County",16077,7.5
"Shoshone County",16079,14.1
"Teton County",16081,5.4
"Twin Falls County",16083,9.0
"Valley County",16085,8.9
"Washington County",16087,10.9

Created by statecancerprofiles.cancer.gov on 05/28/2024 4:34 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
