Demographic Data Report for New York by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"New York",36000,15.2,3058846,"14 of 52"
"Chenango County",36017,0.7,326,"2358 of 3143"
"Yates County",36123,0.8,203,"2233 of 3143"
"Tioga County",36107,0.9,443,"2151 of 3143"
"Schuyler County",36097,0.9,170,"2126 of 3143"
"Hamilton County",36041,1.0,50,"2093 of 3143"
"Oswego County",36075,1.1,1289,"2036 of 3143"
"Herkimer County",36043,1.2,714,"1972 of 3143"
"Warren County",36113,1.4,889,"1887 of 3143"
"Cattaraugus County",36009,1.4,1051,"1883 of 3143"
"Madison County",36053,1.5,1029,"1823 of 3143"
"Fulton County",36035,1.5,807,"1820 of 3143"
"Lewis County",36049,1.6,428,"1788 of 3143"
"Steuben County",36101,1.6,1540,"1777 of 3143"
"Schoharie County",36095,1.7,495,"1770 of 3143"
"Saratoga County",36091,1.7,4023,"1747 of 3143"
"Delaware County",36025,1.8,815,"1710 of 3143"
"Allegany County",36003,1.9,869,"1693 of 3143"
"Cortland County",36023,2.0,917,"1660 of 3143"
"Otsego County",36077,2.0,1181,"1645 of 3143"
"Genesee County",36037,2.2,1265,"1590 of 3143"
"Wayne County",36117,2.2,2016,"1580 of 3143"
"Ontario County",36069,2.3,2586,"1549 of 3143"
"St. Lawrence County",36089,2.7,2933,"1457 of 3143"
"Chautauqua County",36013,2.8,3548,"1443 of 3143"
"Livingston County",36051,2.8,1751,"1436 of 3143"
"Montgomery County",36057,2.9,1452,"1421 of 3143"
"Washington County",36115,3.0,1846,"1405 of 3143"
"Essex County",36031,3.2,1198,"1382 of 3143"
"Putnam County",36079,3.5,3451,"1332 of 3143"
"Cayuga County",36011,4.0,3040,"1262 of 3143"
"Tompkins County",36109,4.0,4200,"1258 of 3143"
"Clinton County",36019,4.0,3209,"1251 of 3143"
"Columbia County",36021,4.1,2500,"1243 of 3143"
"Wyoming County",36121,4.2,1706,"1223 of 3143"
"Franklin County",36033,5.1,2467,"1123 of 3143"
"Seneca County",36099,5.2,1765,"1113 of 3143"
"Broome County",36007,5.3,10566,"1103 of 3143"
"Greene County",36039,5.6,2701,"1074 of 3143"
"Orleans County",36073,5.7,2317,"1068 of 3143"
"Jefferson County",36045,5.9,6958,"1046 of 3143"
"Chemung County",36015,6.0,5027,"1042 of 3143"
"Ulster County",36111,6.0,10912,"1036 of 3143"
"Oneida County",36065,6.1,14056,"1031 of 3143"
"Rensselaer County",36083,6.5,10526,"997 of 3143"
"Niagara County",36063,6.8,14385,"980 of 3143"
"Suffolk County",36103,7.5,114418,"915 of 3143"
"Sullivan County",36105,8.4,6595,"862 of 3143"
"Schenectady County",36093,9.8,15466,"793 of 3143"
"Richmond County",36085,10.1,49752,"784 of 3143"
"Dutchess County",36027,10.6,31345,"760 of 3143"
"Onondaga County",36067,10.9,51851,"745 of 3143"
"Orange County",36071,11.0,43787,"741 of 3143"
"Nassau County",36059,11.5,160559,"716 of 3143"
"Rockland County",36087,11.5,38842,"715 of 3143"
"Albany County",36001,12.1,38114,"698 of 3143"
"Erie County",36029,12.8,121790,"670 of 3143"
"New York County",36061,14.0,234494,"630 of 3143"
"Westchester County",36119,14.6,145588,"611 of 3143"
"Monroe County",36055,14.8,112311,"605 of 3143"
"Queens County",36081,17.8,426028,"541 of 3143"
"Kings County",36047,30.5,826199,"298 of 3143"
"Bronx County",36005,34.5,506087,"243 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
