Demographic Data Report by State
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Puerto Rico",72001,52.5,1739413,"52 of 52"
"District of Columbia",11001,52.4,357664,"51 of 52"
"Delaware",10000,51.4,504673,"50 of 52"
"Alabama",01000,51.4,2567972,"49 of 52"
"Mississippi",28000,51.3,1522768,"48 of 52"
"South Carolina",45000,51.3,2604844,"47 of 52"
"Maryland",24000,51.3,3153399,"46 of 52"
"Massachusetts",25000,51.2,3578678,"45 of 52"
"New York",36000,51.2,10293034,"44 of 52"
"Georgia",13000,51.1,5433999,"43 of 52"
"North Carolina",37000,51.1,5299356,"42 of 52"
"Rhode Island",44000,51.1,557666,"41 of 52"
"Tennessee",47000,51.0,3497398,"40 of 52"
"Louisiana",22000,51.0,2373744,"39 of 52"
"Connecticut",09000,50.9,1836470,"38 of 52"
"Florida",12000,50.8,10850214,"37 of 52"
"New Jersey",34000,50.8,4694713,"36 of 52"
"Maine",23000,50.8,688738,"35 of 52"
"Ohio",39000,50.7,5969919,"34 of 52"
"Pennsylvania",42000,50.7,6576433,"33 of 52"
"Missouri",29000,50.7,3113793,"32 of 52"
"Arkansas",05000,50.7,1522789,"31 of 52"
"Illinois",17000,50.6,6489637,"30 of 52"
"Virginia",51000,50.5,4337198,"29 of 52"
"Kentucky",21000,50.5,2270358,"28 of 52"
"Michigan",26000,50.5,5079187,"27 of 52"
"Indiana",18000,50.5,3406980,"26 of 52"
"Vermont",50000,50.4,323104,"25 of 52"
"New Mexico",35000,50.3,1060918,"24 of 52"
"Oklahoma",40000,50.2,1983209,"23 of 52"
"West Virginia",54000,50.2,904326,"22 of 52"
"Oregon",41000,50.2,2110748,"21 of 52"
"New Hampshire",33000,50.2,688329,"20 of 52"
"Texas",48000,50.1,14464410,"19 of 52"
"Arizona",04000,50.1,3545308,"18 of 52"
"California",06000,50.0,19741309,"17 of 52"
"Iowa",19000,50.0,1589089,"16 of 52"
"Wisconsin",55000,50.0,2934040,"15 of 52"
"Minnesota",27000,49.9,2831337,"14 of 52"
"Kansas",20000,49.9,1463947,"13 of 52"
"Nebraska",31000,49.8,972617,"12 of 52"
"Washington",53000,49.7,3785400,"11 of 52"
"Idaho",16000,49.6,899088,"10 of 52"
"Hawaii",15000,49.6,721326,"9 of 52"
"Nevada",32000,49.6,1517449,"8 of 52"
"Utah",49000,49.4,1597527,"7 of 52"
"Colorado",08000,49.4,2827240,"6 of 52"
"Montana",30000,49.4,532307,"5 of 52"
"South Dakota",46000,49.4,435324,"4 of 52"
"Wyoming",56000,48.8,281437,"3 of 52"
"North Dakota",38000,48.7,376251,"2 of 52"
"Alaska",02900,47.7,351202,"1 of 52"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
