Demographic Data Report for Louisiana by Parish
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Louisiana",22000,3.2,149159,"28 of 51"
"East Baton Rouge Parish",22033,3.2,14590,"1214 of 3142"
"Jefferson Parish",22051,3.1,13298,"1080 of 3142"
"St. Tammany Parish",22103,3.6,9442,"1507 of 3142"
"Orleans Parish",22071,2.3,8903,"585 of 3142"
"Lafayette Parish",22055,3.7,8845,"1566 of 3142"
"Caddo Parish",22017,2.3,5546,"589 of 3142"
"Tangipahoa Parish",22105,4.2,5440,"1877 of 3142"
"Bossier Parish",22015,3.9,5000,"1726 of 3142"
"Calcasieu Parish",22019,2.4,4939,"594 of 3142"
"Livingston Parish",22063,2.9,3986,"928 of 3142"
"Ascension Parish",22005,3.1,3804,"1106 of 3142"
"Rapides Parish",22079,2.8,3660,"908 of 3142"
"LaFourche Parish",22057,3.3,3142,"1222 of 3142"
"Terrebonne Parish",22109,2.8,3031,"864 of 3142"
"Ouachita Parish",22073,1.8,2839,"266 of 3142"
"Lincoln Parish",22061,5.8,2776,"2605 of 3142"
"Acadia Parish",22001,4.3,2492,"1983 of 3142"
"Iberville Parish",22047,7.4,2244,"2898 of 3142"
"St. Mary Parish",22101,4.5,2233,"2102 of 3142"
"Iberia Parish",22045,3.1,2172,"1128 of 3142"
"St. Charles Parish",22089,3.9,2023,"1692 of 3142"
"St. Landry Parish",22097,2.3,1910,"573 of 3142"
"Allen Parish",22003,8.3,1894,"2998 of 3142"
"Vermilion Parish",22113,3.1,1772,"1114 of 3142"
"West Baton Rouge Parish",22121,5.9,1588,"2654 of 3142"
"Beauregard Parish",22011,4.1,1459,"1803 of 3142"
"St. Martin Parish",22099,2.8,1429,"852 of 3142"
"St. John the Baptist Parish",22095,3.3,1408,"1271 of 3142"
"Grant Parish",22043,6.1,1344,"2691 of 3142"
"Natchitoches Parish",22069,3.6,1327,"1440 of 3142"
"Assumption Parish",22007,6.2,1322,"2712 of 3142"
"Evangeline Parish",22039,3.9,1263,"1715 of 3142"
"Vernon Parish",22115,2.5,1205,"672 of 3142"
"East Feliciana Parish",22037,6.2,1200,"2708 of 3142"
"Washington Parish",22117,2.6,1173,"734 of 3142"
"St. Bernard Parish",22087,2.6,1123,"724 of 3142"
"Jefferson Davis Parish",22053,3.5,1121,"1404 of 3142"
"Avoyelles Parish",22009,2.8,1115,"892 of 3142"
"De Soto Parish",22031,4.1,1103,"1854 of 3142"
"East Carroll Parish",22035,14.4,1072,"3128 of 3142"
"Catahoula Parish",22025,10.9,987,"3095 of 3142"
"Webster Parish",22119,2.5,913,"664 of 3142"
"Pointe Coupee Parish",22077,4.4,907,"1995 of 3142"
"Jackson Parish",22049,5.2,785,"2387 of 3142"
"West Feliciana Parish",22125,4.8,732,"2208 of 3142"
"Concordia Parish",22029,3.9,727,"1702 of 3142"
"Plaquemines Parish",22075,3.0,693,"1016 of 3142"
"Richland Parish",22083,3.5,687,"1363 of 3142"
"Sabine Parish",22085,3.1,686,"1112 of 3142"
"La Salle Parish",22059,4.5,655,"2087 of 3142"
"St. Helena Parish",22091,5.6,604,"2556 of 3142"
"Morehouse Parish",22067,2.3,591,"570 of 3142"
"Madison Parish",22065,5.7,582,"2592 of 3142"
"Winn Parish",22127,3.9,540,"1711 of 3142"
"Union Parish",22111,2.5,522,"673 of 3142"
"Franklin Parish",22041,2.3,463,"583 of 3142"
"Claiborne Parish",22027,2.9,423,"995 of 3142"
"Bienville Parish",22013,2.8,371,"899 of 3142"
"St. James Parish",22093,1.5,304,"155 of 3142"
"West Carroll Parish",22123,3.1,303,"1111 of 3142"
"Caldwell Parish",22021,2.5,236,"653 of 3142"
"Red River Parish",22081,1.4,108,"136 of 3142"
"Tensas Parish",22107,1.9,80,"311 of 3142"
"Cameron Parish",22023,0.5,27,"15 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 3:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
