Demographic Data Report for Pennsylvania by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Pennsylvania",42000,86142.000000000,"21 of 52"
"York County",42133,86910.000000000,"510 of 3142"
"Wyoming County",42131,74173.000000000,"1259 of 3142"
"Westmoreland County",42129,84310.000000000,"629 of 3142"
"Wayne County",42127,69526.000000000,"1646 of 3142"
"Washington County",42125,90268.000000000,"390 of 3142"
"Warren County",42123,69508.000000000,"1648 of 3142"
"Venango County",42121,67381.000000000,"1842 of 3142"
"Union County",42119,80598.000000000,"799 of 3142"
"Tioga County",42117,66694.000000000,"1899 of 3142"
"Susquehanna County",42115,73563.000000000,"1304 of 3142"
"Sullivan County",42113,66599.000000000,"1905 of 3142"
"Somerset County",42111,69036.000000000,"1697 of 3142"
"Snyder County",42109,72804.000000000,"1379 of 3142"
"Schuylkill County",42107,70478.000000000,"1562 of 3142"
"Potter County",42105,63807.000000000,"2141 of 3142"
"Pike County",42103,85560.000000000,"565 of 3142"
"Philadelphia County",42101,61655.000000000,"2327 of 3142"
"Perry County",42099,85452.000000000,"571 of 3142"
"Northumberland County",42097,68263.000000000,"1767 of 3142"
"Northampton County",42095,94184.000000000,"312 of 3142"
"Montour County",42093,81954.000000000,"740 of 3142"
"Montgomery County",42091,123768.000000000,"47 of 3142"
"Monroe County",42089,84731.000000000,"606 of 3142"
"Mifflin County",42087,63280.000000000,"2198 of 3142"
"Mercer County",42085,70610.000000000,"1548 of 3142"
"McKean County",42083,67304.000000000,"1852 of 3142"
"Lycoming County",42081,70298.000000000,"1579 of 3142"
"Luzerne County",42079,73638.000000000,"1298 of 3142"
"Lehigh County",42077,83157.000000000,"687 of 3142"
"Lebanon County",42075,81356.000000000,"767 of 3142"
"Lawrence County",42073,70725.000000000,"1542 of 3142"
"Lancaster County",42071,87835.000000000,"464 of 3142"
"Lackawanna County",42069,76317.000000000,"1084 of 3142"
"Juniata County",42067,74497.000000000,"1237 of 3142"
"Jefferson County",42065,65328.000000000,"2023 of 3142"
"Indiana County",42063,70263.000000000,"1582 of 3142"
"Huntingdon County",42061,70737.000000000,"1540 of 3142"
"Greene County",42059,74861.000000000,"1205 of 3142"
"Fulton County",42057,69206.000000000,"1682 of 3142"
"Franklin County",42055,78755.000000000,"915 of 3142"
"Forest County",42053,56199.000000000,"2678 of 3142"
"Fayette County",42051,67481.000000000,"1830 of 3142"
"Erie County",42049,73656.000000000,"1295 of 3142"
"Elk County",42047,74396.000000000,"1243 of 3142"
"Delaware County",42045,105072.000000000,"168 of 3142"
"Dauphin County",42043,85784.000000000,"554 of 3142"
"Cumberland County",42041,96188.000000000,"277 of 3142"
"Crawford County",42039,66673.000000000,"1901 of 3142"
"Columbia County",42037,72221.000000000,"1424 of 3142"
"Clinton County",42035,67343.000000000,"1848 of 3142"
"Clearfield County",42033,64798.000000000,"2060 of 3142"
"Clarion County",42031,69475.000000000,"1651 of 3142"
"Chester County",42029,133161.000000000,"30 of 3142"
"Centre County",42027,96175.000000000,"279 of 3142"
"Carbon County",42025,73200.000000000,"1341 of 3142"
"Cameron County",42023,53594.000000000,"2827 of 3142"
"Cambria County",42021,70086.000000000,"1595 of 3142"
"Butler County",42019,100220.000000000,"217 of 3142"
"Bucks County",42017,119414.000000000,"74 of 3142"
"Bradford County",42015,68861.000000000,"1715 of 3142"
"Blair County",42013,73220.000000000,"1338 of 3142"
"Berks County",42011,85831.000000000,"551 of 3142"
"Bedford County",42009,68610.000000000,"1735 of 3142"
"Beaver County",42007,80781.000000000,"793 of 3142"
"Armstrong County",42005,71876.000000000,"1442 of 3142"
"Allegheny County",42003,93835.000000000,"316 of 3142"
"Adams County",42001,89541.000000000,"408 of 3142"

Created by statecancerprofiles.cancer.gov on 05/04/2024 1:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
