Demographic Data Report for Nevada by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Nevada",32000,65686.000000000,"28 of 52"
"United States",00000,69021.000000000,"N/A"
"Esmeralda County",32009,31667.000000000,"3105 of 3142"
"Mineral County",32021,43009.000000000,"2748 of 3142"
"Nye County",32023,52570.000000000,"1967 of 3142"
"Churchill County",32001,61776.000000000,"1034 of 3142"
"Lincoln County",32017,62164.000000000,"1009 of 3142"
"Carson City",32510,62217.000000000,"1003 of 3142"
"Pershing County",32027,62841.000000000,"953 of 3142"
"White Pine County",32033,63590.000000000,"887 of 3142"
"Lyon County",32019,63952.000000000,"857 of 3142"
"Clark County",32003,64210.000000000,"834 of 3142"
"Storey County",32029,66713.000000000,"683 of 3142"
"Eureka County",32011,68307.000000000,"602 of 3142"
"Humboldt County",32013,70315.000000000,"512 of 3142"
"Washoe County",32031,74292.000000000,"376 of 3142"
"Douglas County",32005,75688.000000000,"344 of 3142"
"Elko County",32007,82462.000000000,"219 of 3142"
"Lander County",32015,92543.000000000,"118 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
