Demographic Data Report for Michigan by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Michigan",26000,21.8,2188856,"36 of 52"
"St. Joseph County",26149,24.6,14965,"625 of 3143"
"Kent County",26081,24.2,158246,"755 of 3143"
"Allegan County",26005,24.2,28843,"758 of 3143"
"Ottawa County",26139,24.0,70363,"831 of 3143"
"Wayne County",26163,23.8,426746,"888 of 3143"
"Van Buren County",26159,23.5,17724,"1044 of 3143"
"Branch County",26023,23.4,10459,"1071 of 3143"
"Wexford County",26165,23.4,7836,"1102 of 3143"
"Muskegon County",26121,23.1,40597,"1198 of 3143"
"Missaukee County",26113,23.0,3454,"1261 of 3143"
"Calhoun County",26025,22.9,30791,"1270 of 3143"
"Genesee County",26049,22.7,92077,"1412 of 3143"
"Newaygo County",26123,22.6,11197,"1452 of 3143"
"Osceola County",26133,22.5,5157,"1462 of 3143"
"Oceana County",26127,22.4,5958,"1484 of 3143"
"Clinton County",26037,22.3,17631,"1527 of 3143"
"Montcalm County",26117,22.3,14801,"1562 of 3143"
"Ionia County",26067,22.2,14806,"1575 of 3143"
"Barry County",26015,22.1,13721,"1626 of 3143"
"Berrien County",26021,21.9,33717,"1744 of 3143"
"Hillsdale County",26059,21.8,9951,"1787 of 3143"
"Kalamazoo County",26077,21.8,56837,"1798 of 3143"
"Saginaw County",26145,21.7,41281,"1837 of 3143"
"Jackson County",26075,21.6,34778,"1858 of 3143"
"Sanilac County",26151,21.5,8780,"1913 of 3143"
"Midland County",26111,21.5,17925,"1922 of 3143"
"Monroe County",26115,21.4,33007,"1943 of 3143"
"Livingston County",26093,21.2,40922,"2030 of 3143"
"Lenawee County",26091,21.1,21002,"2041 of 3143"
"Macomb County",26099,21.1,185810,"2043 of 3143"
"Otsego County",26137,21.1,5285,"2046 of 3143"
"Shiawassee County",26155,21.1,14407,"2047 of 3143"
"Oakland County",26125,20.9,266253,"2107 of 3143"
"St. Clair County",26147,20.9,33454,"2120 of 3143"
"Eaton County",26045,20.9,22769,"2122 of 3143"
"Cass County",26027,20.9,10782,"2126 of 3143"
"Kalkaska County",26079,20.7,3690,"2172 of 3143"
"Lapeer County",26087,20.7,18315,"2193 of 3143"
"Tuscola County",26157,20.5,10931,"2239 of 3143"
"Houghton County",26061,20.5,7673,"2260 of 3143"
"Mason County",26105,20.4,5938,"2285 of 3143"
"Bay County",26017,20.3,21076,"2324 of 3143"
"Grand Traverse County",26055,20.2,19076,"2353 of 3143"
"Clare County",26035,20.1,6194,"2376 of 3143"
"Dickinson County",26043,20.0,5199,"2394 of 3143"
"Ingham County",26065,19.8,56658,"2455 of 3143"
"Delta County",26041,19.8,7284,"2467 of 3143"
"Gratiot County",26057,19.7,8210,"2491 of 3143"
"Oscoda County",26135,19.5,1603,"2524 of 3143"
"Huron County",26063,19.3,6097,"2579 of 3143"
"Gladwin County",26051,19.0,4820,"2652 of 3143"
"Emmet County",26047,19.0,6455,"2654 of 3143"
"Alpena County",26007,18.9,5467,"2671 of 3143"
"Charlevoix County",26029,18.7,4891,"2709 of 3143"
"Mecosta County",26107,18.7,7499,"2712 of 3143"
"Washtenaw County",26161,18.7,69614,"2719 of 3143"
"Ogemaw County",26129,18.5,3843,"2748 of 3143"
"Arenac County",26011,18.4,2766,"2765 of 3143"
"Chippewa County",26033,18.2,6767,"2789 of 3143"
"Crawford County",26039,18.2,2388,"2794 of 3143"
"Menominee County",26109,18.2,4277,"2796 of 3143"
"Marquette County",26103,18.0,11968,"2826 of 3143"
"Benzie County",26019,18.0,3229,"2829 of 3143"
"Antrim County",26009,17.9,4189,"2841 of 3143"
"Isabella County",26073,17.6,11534,"2876 of 3143"
"Manistee County",26101,17.4,4335,"2905 of 3143"
"Schoolcraft County",26153,17.4,1391,"2906 of 3143"
"Baraga County",26013,17.2,1420,"2925 of 3143"
"Iron County",26071,17.2,1990,"2927 of 3143"
"Iosco County",26069,16.6,4201,"2983 of 3143"
"Luce County",26095,16.6,916,"2986 of 3143"
"Lake County",26085,16.5,2021,"2996 of 3143"
"Cheboygan County",26031,16.4,4216,"2999 of 3143"
"Gogebic County",26053,16.2,2408,"3015 of 3143"
"Leelanau County",26089,16.1,3589,"3022 of 3143"
"Presque Isle County",26141,15.9,2059,"3035 of 3143"
"Alger County",26003,15.7,1400,"3045 of 3143"
"Mackinac County",26097,15.5,1676,"3059 of 3143"
"Montmorency County",26119,15.4,1409,"3062 of 3143"
"Keweenaw County",26083,15.1,309,"3075 of 3143"
"Roscommon County",26143,15.1,3531,"3076 of 3143"
"Alcona County",26001,12.9,1308,"3118 of 3143"
"Ontonagon County",26131,11.8,694,"3130 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
