Demographic Data Report for North Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"North Carolina",37000,32.5,3366227,"38 of 52"
"United States",00000,31.8,104982464,"N/A"
"Tyrrell County",37177,39.8,1366,"3126 of 3143"
"Hyde County",37095,37.6,1765,"3086 of 3143"
"Graham County",37075,32.0,2585,"1307 of 3143"
"Jones County",37103,36.6,3415,"3030 of 3143"
"Washington County",37187,32.1,3594,"1393 of 3143"
"Camden County",37029,35.7,3698,"2921 of 3143"
"Clay County",37043,34.2,3766,"2486 of 3143"
"Alleghany County",37005,35.0,3823,"2765 of 3143"
"Gates County",37073,36.9,3908,"3055 of 3143"
"Perquimans County",37143,32.9,4274,"1740 of 3143"
"Chowan County",37041,31.3,4320,"1013 of 3143"
"Pamlico County",37137,35.5,4360,"2880 of 3143"
"Swain County",37173,33.7,4773,"2226 of 3143"
"Mitchell County",37121,34.5,5154,"2571 of 3143"
"Northampton County",37131,33.7,6030,"2206 of 3143"
"Bertie County",37015,33.9,6138,"2319 of 3143"
"Yancey County",37199,34.0,6235,"2346 of 3143"
"Warren County",37185,33.0,6237,"1825 of 3143"
"Avery County",37011,36.6,6503,"3033 of 3143"
"Polk County",37149,35.2,6829,"2810 of 3143"
"Madison County",37115,32.3,6871,"1462 of 3143"
"Greene County",37079,34.4,7052,"2532 of 3143"
"Hertford County",37091,32.6,7170,"1589 of 3143"
"Martin County",37117,32.9,7298,"1733 of 3143"
"Anson County",37007,33.0,7390,"1818 of 3143"
"Caswell County",37033,36.0,8213,"2974 of 3143"
"Montgomery County",37123,34.6,8971,"2649 of 3143"
"Ashe County",37009,35.1,9329,"2772 of 3143"
"Cherokee County",37039,33.6,9574,"2159 of 3143"
"Bladen County",37017,33.2,10002,"1943 of 3143"
"Currituck County",37053,37.5,10351,"3083 of 3143"
"Transylvania County",37175,32.5,10703,"1538 of 3143"
"Scotland County",37165,31.2,10714,"968 of 3143"
"Macon County",37113,32.8,11983,"1706 of 3143"
"Alexander County",37003,33.5,12222,"2106 of 3143"
"Jackson County",37099,28.9,12420,"368 of 3143"
"Pasquotank County",37139,31.8,12815,"1242 of 3143"
"Yadkin County",37197,35.7,13285,"2919 of 3143"
"Person County",37145,35.6,13895,"2906 of 3143"
"Vance County",37181,32.6,13903,"1599 of 3143"
"Dare County",37055,38.6,14162,"3109 of 3143"
"Watauga County",37189,26.8,14477,"149 of 3143"
"Richmond County",37153,33.4,14478,"2071 of 3143"
"Davie County",37059,34.3,14590,"2511 of 3143"
"Beaufort County",37013,34.1,15323,"2432 of 3143"
"Hoke County",37093,29.4,15341,"463 of 3143"
"McDowell County",37111,34.8,15491,"2696 of 3143"
"Edgecombe County",37065,32.3,16003,"1450 of 3143"
"Duplin County",37061,32.6,16255,"1611 of 3143"
"Halifax County",37083,33.4,16462,"2045 of 3143"
