Demographic Data Report for Georgia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Georgia",13000,31.5,3350903,"4 of 52"
"Fulton County",13121,43.5,458490,"147 of 3143"
"DeKalb County",13089,52.8,400881,"82 of 3143"
"Gwinnett County",13135,28.3,268409,"340 of 3143"
"Cobb County",13067,27.5,209620,"355 of 3143"
"Clayton County",13063,70.5,207582,"23 of 3143"
"Chatham County",13051,40.4,118986,"181 of 3143"
"Richmond County",13245,55.8,114922,"64 of 3143"
"Henry County",13151,46.7,110465,"118 of 3143"
"Muscogee County",13215,46.4,94725,"124 of 3143"
"Bibb County",13021,54.3,85154,"72 of 3143"
"Douglas County",13097,48.3,69322,"108 of 3143"
"Dougherty County",13095,69.9,60706,"25 of 3143"
"Rockdale County",13247,56.3,52362,"62 of 3143"
"Newton County",13217,45.7,50847,"126 of 3143"
"Houston County",13153,31.5,50818,"281 of 3143"
"Lowndes County",13185,37.1,43599,"210 of 3143"
"Clarke County",13059,27.8,35598,"350 of 3143"
"Paulding County",13223,20.3,33699,"483 of 3143"
"Fayette County",13113,24.0,28283,"413 of 3143"
"Liberty County",13179,41.4,26641,"166 of 3143"
"Columbia County",13073,16.9,26017,"559 of 3143"
"Coweta County",13077,17.6,25545,"544 of 3143"
"Troup County",13285,36.7,25466,"216 of 3143"
"Carroll County",13045,20.0,23653,"491 of 3143"
"Spalding County",13255,34.2,22815,"249 of 3143"
"Bulloch County",13031,27.9,22197,"346 of 3143"
"Glynn County",13127,25.4,21469,"389 of 3143"
"Cherokee County",13057,7.3,19056,"934 of 3143"
"Laurens County",13175,38.4,18875,"199 of 3143"
"Baldwin County",13009,41.5,18197,"163 of 3143"
"Walton County",13297,18.4,17608,"528 of 3143"
"Thomas County",13275,36.2,16544,"222 of 3143"
"Sumter County",13261,51.4,15263,"90 of 3143"
"Hall County",13139,7.1,14316,"955 of 3143"
"Floyd County",13115,14.1,13826,"628 of 3143"
"Peach County",13225,44.6,12416,"137 of 3143"
"Coffee County",13069,28.6,12332,"331 of 3143"
"Decatur County",13087,41.6,12061,"162 of 3143"
"Tift County",13277,29.1,11987,"327 of 3143"
"Burke County",13033,46.4,11239,"122 of 3143"
"Bartow County",13015,10.3,11129,"773 of 3143"
"Ware County",13299,30.4,10981,"299 of 3143"
"Colquitt County",13071,23.4,10732,"422 of 3143"
"Washington County",13303,52.0,10431,"87 of 3143"
"Barrow County",13013,12.5,10267,"686 of 3143"
"Mitchell County",13205,46.5,10210,"120 of 3143"
"Camden County",13039,18.4,9972,"532 of 3143"
"Crisp County",13081,45.7,9374,"127 of 3143"
"Forsyth County",13117,3.8,9293,"1287 of 3143"
"McDuffie County",13189,40.9,8892,"172 of 3143"
"Effingham County",13103,13.6,8616,"645 of 3143"
"Jefferson County",13163,52.4,8238,"84 of 3143"
"Meriwether County",13199,39.3,8119,"191 of 3143"
"Upson County",13293,29.0,7942,"329 of 3143"
"Macon County",13193,60.6,7467,"45 of 3143"
"Lee County",13177,22.8,7417,"436 of 3143"
"Grady County",13131,28.4,7415,"337 of 3143"
"Emanuel County",13107,32.3,7347,"269 of 3143"
"Butts County",13035,28.1,7009,"342 of 3143"
"Toombs County",13279,25.8,6953,"380 of 3143"
"Jones County",13169,24.4,6907,"405 of 3143"
"Tattnall County",13267,28.2,6535,"341 of 3143"
"Ben Hill County",13017,37.2,6414,"208 of 3143"
"Hancock County",13141,73.6,6370,"13 of 3143"
"Monroe County",13207,22.4,6225,"447 of 3143"
"Bryan County",13029,14.2,6143,"626 of 3143"
"Greene County",13133,33.0,6090,"260 of 3143"
"Dodge County",13091,30.0,6033,"306 of 3143"
"Putnam County",13237,26.8,5852,"365 of 3143"
"Brooks County",13027,35.9,5831,"226 of 3143"
"Screven County",13251,41.3,5789,"168 of 3143"
"Worth County",13321,27.5,5731,"354 of 3143"
"Early County",13099,52.9,5724,"80 of 3143"
"Dooly County",13093,49.3,5687,"101 of 3143"
"Wayne County",13305,18.6,5598,"522 of 3143"
"Elbert County",13105,28.6,5566,"332 of 3143"
"Jackson County",13157,7.4,5481,"923 of 3143"
"Harris County",13145,15.7,5401,"582 of 3143"
"Polk County",13233,12.3,5233,"694 of 3143"
"Terrell County",13273,57.0,5190,"57 of 3143"
"Lamar County",13171,27.9,5162,"345 of 3143"
"Hart County",13147,19.4,5017,"507 of 3143"
