Demographic Data Report for Missouri by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Missouri",29000,1.8,43327,"39 of 52"
"Wright County",29229,2.0,132,"1417 of 3143"
"Worth County",29227,0.3,2,"3041 of 3143"
"Webster County",29225,3.7,511,"443 of 3143"
"Wayne County",29223,6.1,262,"148 of 3143"
"Washington County",29221,2.5,222,"954 of 3143"
"Warren County",29219,3.6,459,"473 of 3143"
"Vernon County",29217,1.7,132,"1717 of 3143"
"Texas County",29215,2.1,193,"1310 of 3143"
"Taney County",29213,2.7,566,"874 of 3143"
"Sullivan County",29211,2.0,40,"1399 of 3143"
"Stone County",29209,1.8,220,"1590 of 3143"
"Stoddard County",29207,1.5,164,"1998 of 3143"
"Ste. Genevieve County",29186,1.5,103,"1996 of 3143"
"St. Louis County",29189,1.1,4621,"2413 of 3143"
"St. Louis City",29510,2.1,2998,"1256 of 3143"
"St. Francois County",29187,2.0,461,"1413 of 3143"
"St. Clair County",29185,2.1,83,"1279 of 3143"
"St. Charles County",29183,0.8,1274,"2701 of 3143"
"Shelby County",29205,0.4,10,"2981 of 3143"
"Shannon County",29203,6.4,174,"127 of 3143"
"Scott County",29201,3.3,493,"566 of 3143"
"Scotland County",29199,3.4,55,"539 of 3143"
"Schuyler County",29197,2.0,25,"1377 of 3143"
"Saline County",29195,0.7,54,"2820 of 3143"
"Ripley County",29181,1.2,47,"2331 of 3143"
"Reynolds County",29179,1.8,41,"1563 of 3143"
"Ray County",29177,2.1,182,"1262 of 3143"
"Randolph County",29175,0.7,63,"2806 of 3143"
"Ralls County",29173,0.8,31,"2763 of 3143"
"Putnam County",29171,3.1,53,"643 of 3143"
"Pulaski County",29169,3.0,460,"695 of 3143"
"Polk County",29167,2.6,298,"937 of 3143"
"Platte County",29165,2.0,836,"1394 of 3143"
"Pike County",29163,1.7,111,"1691 of 3143"
"Phelps County",29161,1.7,306,"1698 of 3143"
"Pettis County",29159,2.1,348,"1282 of 3143"
"Perry County",29157,1.6,115,"1838 of 3143"
"Pemiscot County",29155,3.2,199,"593 of 3143"
"Ozark County",29153,1.6,57,"1822 of 3143"
