Demographic Data Report for Wisconsin by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Wisconsin",55000,7.5,438138,"29 of 51"
"Adams County",55001,2.8,562,"350 of 3142"
"Ashland County",55003,7.5,1185,"2510 of 3142"
"Barron County",55005,5.9,2707,"1850 of 3142"
"Bayfield County",55007,3.8,606,"771 of 3142"
"Brown County",55009,8.8,23261,"2821 of 3142"
"Buffalo County",55011,4.7,616,"1221 of 3142"
"Burnett County",55013,3.3,537,"549 of 3142"
"Calumet County",55015,2.8,1438,"355 of 3142"
"Chippewa County",55017,6.1,3965,"1955 of 3142"
"Clark County",55019,5.2,1764,"1477 of 3142"
"Columbia County",55021,5.1,2912,"1423 of 3142"
"Crawford County",55023,3.0,475,"422 of 3142"
"Dane County",55025,11.3,62078,"3073 of 3142"
"Dodge County",55027,5.1,4536,"1460 of 3142"
"Door County",55029,3.5,1039,"640 of 3142"
"Douglas County",55031,7.7,3358,"2568 of 3142"
"Dunn County",55033,7.1,3179,"2380 of 3142"
"Eau Claire County",55035,10.1,10463,"2995 of 3142"
"Florence County",55037,1.8,80,"141 of 3142"
"Fond du Lac County",55039,7.9,8095,"2619 of 3142"
"Forest County",55041,5.3,477,"1518 of 3142"
"Grant County",55043,8.6,4459,"2787 of 3142"
"Green County",55045,3.9,1425,"810 of 3142"
"Green Lake County",55047,4.1,774,"922 of 3142"
"Iowa County",55049,4.3,1012,"1001 of 3142"
"Iron County",55051,2.8,170,"363 of 3142"
"Jackson County",55053,5.5,1136,"1636 of 3142"
"Jefferson County",55055,4.4,3701,"1055 of 3142"
"Juneau County",55057,5.1,1351,"1471 of 3142"
"Kenosha County",55059,8.0,13285,"2643 of 3142"
"Kewaunee County",55061,3.8,778,"786 of 3142"
"La Crosse County",55063,9.0,10746,"2852 of 3142"
"Lafayette County",55065,3.0,492,"433 of 3142"
"Langlade County",55067,4.4,856,"1086 of 3142"
"Lincoln County",55069,6.1,1715,"1969 of 3142"
"Manitowoc County",55071,6.0,4858,"1931 of 3142"
"Marathon County",55073,6.9,9451,"2311 of 3142"
"Marinette County",55075,4.7,1949,"1232 of 3142"
"Marquette County",55077,3.5,544,"648 of 3142"
"Menominee County",55078,4.3,183,"1018 of 3142"
"Milwaukee County",55079,10.5,97820,"3031 of 3142"
"Monroe County",55081,5.5,2486,"1621 of 3142"
"Oconto County",55083,3.5,1348,"631 of 3142"
"Oneida County",55085,3.5,1312,"642 of 3142"
"Outagamie County",55087,5.4,10064,"1568 of 3142"
"Ozaukee County",55089,5.4,4890,"1608 of 3142"
"Pepin County",55091,2.9,208,"385 of 3142"
"Pierce County",55093,7.2,3004,"2421 of 3142"
"Polk County",55095,4.8,2125,"1281 of 3142"
"Portage County",55097,7.6,5302,"2540 of 3142"
"Price County",55099,4.1,567,"902 of 3142"
"Racine County",55101,8.9,17319,"2834 of 3142"
"Richland County",55103,3.5,604,"627 of 3142"
"Rock County",55105,7.9,12831,"2628 of 3142"
"Rusk County",55107,5.9,824,"1846 of 3142"
"Sauk County",55111,6.9,4463,"2296 of 3142"
"Sawyer County",55113,4.6,812,"1176 of 3142"
"Shawano County",55115,5.4,2183,"1591 of 3142"
"Sheboygan County",55117,7.7,8947,"2565 of 3142"
"St. Croix County",55109,4.4,4037,"1066 of 3142"
"Taylor County",55119,5.0,980,"1372 of 3142"
"Trempealeau County",55121,4.8,1428,"1270 of 3142"
"Vernon County",55123,4.5,1354,"1098 of 3142"
"Vilas County",55125,3.6,816,"672 of 3142"
"Walworth County",55127,8.1,8570,"2688 of 3142"
"Washburn County",55129,3.5,578,"636 of 3142"
"Washington County",55131,5.1,6810,"1422 of 3142"
"Waukesha County",55133,4.9,19597,"1333 of 3142"
"Waupaca County",55135,5.5,2826,"1647 of 3142"
"Waushara County",55137,3.3,792,"533 of 3142"
"Winnebago County",55139,8.7,14765,"2807 of 3142"
"Wood County",55141,8.5,6258,"2764 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 11:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
