Demographic Data Report for New Jersey by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"New Jersey",34000,27.9,2573477,"6 of 52"
"Warren County",34041,25.5,27857,"1463 of 3143"
"Union County",34039,27.8,159153,"2215 of 3143"
"Sussex County",34037,24.6,35511,"1145 of 3143"
"Somerset County",34035,25.7,88389,"1542 of 3143"
"Salem County",34033,25.3,16386,"1403 of 3143"
"Passaic County",34031,29.2,152327,"2495 of 3143"
"Ocean County",34029,23.5,147979,"805 of 3143"
"Morris County",34027,25.4,129046,"1430 of 3143"
"Monmouth County",34025,24.9,159680,"1252 of 3143"
"Middlesex County",34023,29.4,252449,"2524 of 3143"
"Mercer County",34021,29.8,114781,"2596 of 3143"
"Hunterdon County",34019,23.1,29811,"698 of 3143"
"Hudson County",34017,37.3,265818,"3044 of 3143"
"Gloucester County",34015,27.3,82176,"2083 of 3143"
"Essex County",34013,29.2,248785,"2488 of 3143"
"Cumberland County",34011,29.4,45552,"2526 of 3143"
"Cape May County",34009,22.5,21518,"546 of 3143"
"Camden County",34007,28.7,149478,"2386 of 3143"
"Burlington County",34005,27.0,124218,"1985 of 3143"
"Bergen County",34003,26.2,249867,"1716 of 3143"
"Atlantic County",34001,26.5,72696,"1838 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 8:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
