Demographic Data Report for Missouri by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Missouri",29000,7.000000000,433370
"United States",00000,data not available,data not available
"Mercer County",29129,38.000000000,1429
"Schuyler County",29197,37.000000000,1654
"Nodaway County",29147,31.000000000,7318
"Barton County",29011,27.000000000,3384
"Carter County",29035,26.000000000,1650
"Pulaski County",29169,22.000000000,11526
"Douglas County",29067,20.000000000,2689
"Ozark County",29153,18.000000000,1725
"Reynolds County",29179,18.000000000,1222
"Wayne County",29223,18.000000000,2402
"Laclede County",29105,17.000000000,6023
"Taney County",29213,17.000000000,9021
"Henry County",29083,16.000000000,3535
"Vernon County",29217,16.000000000,3418
"Harrison County",29081,15.000000000,1322
"Shelby County",29205,15.000000000,970
"Dallas County",29059,14.000000000,2370
"Grundy County",29079,14.000000000,1405
"Saline County",29195,14.000000000,3313
"Iron County",29093,13.000000000,1344
"Lewis County",29111,13.000000000,1327
"Adair County",29001,12.000000000,2953
"Bollinger County",29017,12.000000000,1435
"Buchanan County",29021,12.000000000,10318
"Holt County",29087,12.000000000,592
"Johnson County",29101,12.000000000,6077
"Macon County",29121,12.000000000,1945
"Ste. Genevieve County",29186,12.000000000,2255
"Cedar County",29039,11.000000000,1535
"Sullivan County",29211,11.000000000,706
"Boone County",29019,10.000000000,16245
"Cape Girardeau County",29031,10.000000000,7204
"Cooper County",29053,10.000000000,1763
"Gentry County",29075,10.000000000,653
"Howell County",29091,10.000000000,4207
"Madison County",29123,10.000000000,1248
"Pike County",29163,10.000000000,1838
"Putnam County",29171,10.000000000,508
"Wright County",29229,10.000000000,1902
"Audrain County",29007,9.000000000,2397
"Bates County",29013,9.000000000,1475
"Butler County",29023,9.000000000,3689
"Carroll County",29033,9.000000000,848
"Cole County",29051,9.000000000,6764
"Jasper County",29097,9.000000000,10657
"Oregon County",29149,9.000000000,946
"Phelps County",29161,9.000000000,4190
"Barry County",29009,8.000000000,3014
"Caldwell County",29025,8.000000000,739
"Callaway County",29027,8.000000000,3466
"Cass County",29037,8.000000000,8442
"Dent County",29065,8.000000000,1195
"Greene County",29077,8.000000000,21952
"Jackson County",29095,8.000000000,52801
"Jefferson County",29099,8.000000000,18262
"Knox County",29103,8.000000000,324
"Linn County",29115,8.000000000,1027
"Scott County",29201,8.000000000,2988
"St. Francois County",29187,8.000000000,5114
"Christian County",29043,7.000000000,5299
"Lafayette County",29107,7.000000000,2275
"Marion County",29127,7.000000000,1942
"Washington County",29221,7.000000000,1747
"Camden County",29029,6.000000000,2718
"Clay County",29047,6.000000000,13008
"DeKalb County",29063,6.000000000,826
"Howard County",29089,6.000000000,641
"Lawrence County",29109,6.000000000,2309
"Monroe County",29137,6.000000000,512
"Montgomery County",29139,6.000000000,723
"Newton County",29145,6.000000000,3310
"Pemiscot County",29155,6.000000000,1115
"Pettis County",29159,6.000000000,2652
"Platte County",29165,6.000000000,5646
"Randolph County",29175,6.000000000,1529
"Andrew County",29003,5.000000000,799
"Benton County",29015,5.000000000,987
"Daviess County",29061,5.000000000,457
"Dunklin County",29069,5.000000000,1724
"Perry County",29157,5.000000000,920
"Shannon County",29203,5.000000000,416
"St. Charles County",29183,5.000000000,17694
"St. Louis County",29189,5.000000000,50436
"Stone County",29209,5.000000000,1519
"Texas County",29215,5.000000000,1321
"Worth County",29227,5.000000000,116
"Clark County",29045,4.000000000,320
"Crawford County",29055,4.000000000,875
"Dade County",29057,4.000000000,309
"Livingston County",29117,4.000000000,560
"Moniteau County",29135,4.000000000,623
"Osage County",29151,4.000000000,505
"Ripley County",29181,4.000000000,560
"Scotland County",29199,4.000000000,179
"St. Clair County",29185,4.000000000,351
"St. Louis City",29510,4.000000000,11446
"Warren County",29219,4.000000000,1262
"Chariton County",29041,3.000000000,196
"Clinton County",29049,3.000000000,636
"Franklin County",29071,3.000000000,3034
"Gasconade County",29073,3.000000000,426
"Lincoln County",29113,3.000000000,1389
"New Madrid County",29143,3.000000000,480
"Stoddard County",29207,3.000000000,957
"Webster County",29225,3.000000000,1166
"Atchison County",29005,2.000000000,88
"Hickory County",29085,2.000000000,177
"Maries County",29125,2.000000000,175
"McDonald County",29119,2.000000000,416
"Miller County",29131,2.000000000,418
"Ralls County",29173,2.000000000,158
"Ray County",29177,2.000000000,502
"Mississippi County",29133,1.000000000,187
"Morgan County",29141,1.000000000,289
"Polk County",29167,1.000000000,324

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:09 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
