Demographic Data Report for West Virginia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"West Virginia",54000,1.7,30196,"52 of 52"
"United States",00000,18.4,60806969,"N/A"
"Wirt County",54105,0.0,0,"3129 of 3143"
"Calhoun County",54013,0.0,3,"3123 of 3143"
"Ritchie County",54085,0.1,11,"3114 of 3143"
"Clay County",54015,0.1,11,"3109 of 3143"
"Mingo County",54059,0.2,39,"3105 of 3143"
"Tucker County",54093,0.2,13,"3102 of 3143"
"Nicholas County",54067,0.2,60,"3096 of 3143"
"Pocahontas County",54075,0.3,21,"3093 of 3143"
"Boone County",54005,0.3,64,"3090 of 3143"
"Grant County",54023,0.3,33,"3088 of 3143"
"Webster County",54101,0.3,29,"3087 of 3143"
"Braxton County",54007,0.5,60,"3066 of 3143"
"Wyoming County",54109,0.6,125,"3053 of 3143"
"Lincoln County",54043,0.7,143,"3043 of 3143"
"Wayne County",54099,0.7,277,"3041 of 3143"
"Mason County",54053,0.8,202,"3032 of 3143"
"Doddridge County",54017,0.9,74,"3006 of 3143"
"Randolph County",54083,0.9,266,"3005 of 3143"
"Marshall County",54051,1.0,293,"3001 of 3143"
"Wetzel County",54103,1.0,140,"2998 of 3143"
"Taylor County",54091,1.0,161,"2996 of 3143"
"Tyler County",54095,1.0,84,"2989 of 3143"
"Jackson County",54035,1.0,285,"2983 of 3143"
"Logan County",54045,1.0,337,"2975 of 3143"
"Mineral County",54057,1.0,278,"2975 of 3143"
"Brooke County",54009,1.0,234,"2971 of 3143"
"Barbour County",54001,1.1,166,"2966 of 3143"
"Pleasants County",54073,1.1,82,"2959 of 3143"
"Monroe County",54063,1.1,139,"2945 of 3143"
"Kanawha County",54039,1.2,2095,"2936 of 3143"
"Hampshire County",54027,1.2,268,"2935 of 3143"
"Roane County",54087,1.2,169,"2927 of 3143"
"Wood County",54107,1.2,1034,"2919 of 3143"
"Mercer County",54055,1.2,733,"2918 of 3143"
"Ohio County",54069,1.2,525,"2916 of 3143"
"Putnam County",54079,1.3,722,"2913 of 3143"
"Fayette County",54019,1.3,522,"2908 of 3143"
"Lewis County",54041,1.3,228,"2884 of 3143"
"Marion County",54049,1.4,770,"2876 of 3143"
"McDowell County",54047,1.4,266,"2871 of 3143"
"Pendleton County",54071,1.4,86,"2870 of 3143"
"Upshur County",54097,1.4,331,"2867 of 3143"
"Cabell County",54011,1.5,1396,"2838 of 3143"
"Preston County",54077,1.5,531,"2809 of 3143"
"Hancock County",54029,1.6,465,"2788 of 3143"
"Raleigh County",54081,1.7,1242,"2749 of 3143"
"Harrison County",54033,1.7,1157,"2708 of 3143"
"Morgan County",54065,1.8,306,"2680 of 3143"
"Greenbrier County",54025,2.0,667,"2574 of 3143"
"Monongalia County",54061,2.2,2325,"2480 of 3143"
"Summers County",54089,2.2,267,"2476 of 3143"
"Gilmer County",54021,4.2,317,"1655 of 3143"
"Hardy County",54031,4.8,682,"1513 of 3143"
"Berkeley County",54003,4.9,5904,"1485 of 3143"
"Jefferson County",54037,6.2,3558,"1220 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 4:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
