Demographic Data Report for Colorado by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Colorado",08000,50.6,2895936,"47 of 52"
"Hinsdale County",08053,45.3,389,"16 of 3143"
"Mineral County",08079,47.6,378,"148 of 3143"
"Custer County",08027,47.6,2248,"150 of 3143"
"Otero County",08089,48.9,9120,"587 of 3143"
"Kiowa County",08061,48.9,691,"592 of 3143"
"Baca County",08009,49.4,1740,"1048 of 3143"
"Pueblo County",08101,49.5,82853,"1087 of 3143"
"Mesa County",08077,49.7,76817,"1268 of 3143"
"Arapahoe County",08005,49.9,324950,"1519 of 3143"
"Montezuma County",08083,50.0,12955,"1636 of 3143"
"Larimer County",08069,50.0,177485,"1681 of 3143"
"Montrose County",08085,50.1,21193,"1707 of 3143"
"Broomfield County",08014,50.2,36491,"1835 of 3143"
"Jefferson County",08059,50.2,291263,"1845 of 3143"
"Douglas County",08035,50.3,176879,"1898 of 3143"
"La Plata County",08067,50.3,28002,"1932 of 3143"
"Delta County",08029,50.3,15664,"1944 of 3143"
"Denver County",08031,50.3,355765,"1964 of 3143"
"Conejos County",08021,50.4,3820,"2014 of 3143"
"Ouray County",08091,50.4,2445,"2027 of 3143"
"Alamosa County",08003,50.5,8270,"2088 of 3143"
"Boulder County",08013,50.5,166140,"2131 of 3143"
"Archuleta County",08007,50.6,6710,"2156 of 3143"
"Saguache County",08109,50.6,3223,"2173 of 3143"
"Moffat County",08081,50.7,6710,"2215 of 3143"
"Clear Creek County",08019,50.7,4779,"2225 of 3143"
"El Paso County",08041,50.7,366641,"2253 of 3143"
"Elbert County",08039,50.7,13139,"2258 of 3143"
"Adams County",08001,50.8,261357,"2269 of 3143"
"Weld County",08123,50.8,163656,"2272 of 3143"
"Cheyenne County",08017,50.8,859,"2289 of 3143"
"Phillips County",08095,50.8,2285,"2298 of 3143"
"Teller County",08119,50.9,12517,"2334 of 3143"
"Yuma County",08125,50.9,5059,"2338 of 3143"
"Prowers County",08099,50.9,6095,"2363 of 3143"
"Huerfano County",08055,51.1,3470,"2450 of 3143"
"Garfield County",08045,51.3,31391,"2517 of 3143"
"Kit Carson County",08063,51.4,3637,"2557 of 3143"
"Rio Blanco County",08103,51.4,3341,"2563 of 3143"
"Morgan County",08087,51.6,14888,"2605 of 3143"
"Chaffee County",08015,51.8,10074,"2669 of 3143"
"Routt County",08107,52.1,12972,"2716 of 3143"
"Lake County",08065,52.3,3881,"2764 of 3143"
"Las Animas County",08071,52.6,7647,"2808 of 3143"
"Park County",08093,52.7,9169,"2825 of 3143"
"Sedgwick County",08115,52.8,1299,"2836 of 3143"
"Rio Grande County",08105,52.8,6063,"2838 of 3143"
"Gilpin County",08047,52.9,3074,"2848 of 3143"
"Costilla County",08023,53.1,1869,"2868 of 3143"
"Washington County",08121,53.2,2573,"2877 of 3143"
"Pitkin County",08097,53.4,9338,"2895 of 3143"
"Grand County",08049,53.5,8355,"2896 of 3143"
"Eagle County",08037,53.5,29779,"2900 of 3143"
"Jackson County",08057,53.8,740,"2925 of 3143"
"San Juan County",08111,54.0,377,"2947 of 3143"
"Summit County",08117,54.1,16786,"2952 of 3143"
"San Miguel County",08113,54.2,4385,"2964 of 3143"
"Gunnison County",08051,55.0,9262,"2999 of 3143"
"Dolores County",08033,55.2,1263,"3013 of 3143"
"Logan County",08075,55.7,12117,"3035 of 3143"
"Lincoln County",08073,58.1,3270,"3082 of 3143"
"Fremont County",08043,58.4,28637,"3084 of 3143"
"Bent County",08011,62.3,3652,"3126 of 3143"
"Crowley County",08025,67.1,4039,"3139 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 3:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
